# file name; noise; peak f.; mag.; duration
20000116110000410_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110100485_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110200559_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110300634_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110400709_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110500783_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110600858_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110700933_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110801007_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116110901082_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111001157_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111101231_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111201306_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111301381_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111401455_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111501530_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116111601605_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
