# file name; noise; peak f.; mag.; duration
20000116080047045_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080147119_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080247194_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080347269_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080447343_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080547418_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080647493_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080747567_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080847642_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116080947717_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116081047791_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116081147866_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116081247941_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116081348015_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116081448090_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116081548165_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
