# file name; noise; peak f.; mag.; duration
20000116050033605_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050133679_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050233754_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050333829_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050433903_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050533978_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050634053_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050734127_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050834202_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116050934277_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116051034351_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116051134426_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116051234501_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116051334575_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116051434650_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116051534725_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
