# file name; noise; peak f.; mag.; duration
20000116020020165_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020120239_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020220314_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020320389_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020420463_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020520538_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020620613_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020720687_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020820762_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116020920837_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116021020911_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116021120986_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116021221061_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116021321135_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116021421210_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116021521285_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
