# file name; noise; peak f.; mag.; duration
20000116060038085_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060138159_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060238234_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060338309_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060438383_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060538458_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060638533_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060738607_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060838682_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116060938757_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116061038831_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116061138906_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116061238981_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116061339055_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116061439130_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116061539205_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
