# file name; noise; peak f.; mag.; duration
20000116070042565_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070142639_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070242714_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070342789_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070442863_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070542938_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070643013_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070743087_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070843162_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116070943237_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116071043311_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116071143386_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116071243461_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116071343535_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116071443610_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116071543685_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
