# file name; noise; peak f.; mag.; duration
20000116190036250_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190136325_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190236399_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190336474_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190436549_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190536623_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190636698_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190736773_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190836847_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116190936922_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191036997_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191137071_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191237146_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191337221_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191437295_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191537370_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191637445_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116191737519_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
