# file name; noise; peak f.; mag.; duration
20000116000011205_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000111279_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000211354_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000311429_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000411503_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000511578_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000611653_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000711727_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000811802_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116000911877_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116001011951_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116001112026_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116001212101_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116001312175_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116001412250_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116001512325_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
