# file name; noise; peak f.; mag.; duration
20000116010015685_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010115759_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010215834_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010315909_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010415983_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010516058_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010616133_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010716207_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010816282_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116010916357_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116011016431_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116011116506_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116011216581_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116011316655_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116011416730_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116011516805_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
