# file name; noise; peak f.; mag.; duration
20000116220049690_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220149765_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220249839_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220349914_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220449989_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220550063_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220650138_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220750213_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220850287_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116220950362_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221050437_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221150511_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221250586_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221350661_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221450735_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221550810_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221650885_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
20000116221750959_TEST-R3_snap.fits;1.70875e-11;26494.6;2.26002e-11;0
