# file name; noise; peak f.; mag.; duration
20240515130026742_SVAKOV-R12_snap.fits;3.50423;26462.4;3.02829;0
20240515130126816_SVAKOV-R12_snap.fits;2.86203;26491.7;2.99956;0
20240515130226891_SVAKOV-R12_snap.fits;2.76245;26490.2;3.5521;0
20240515130326966_SVAKOV-R12_snap.fits;3.25961;26465.3;2.80984;0
20240515130520288_SVAKOV-R12_met.fits;3.50031;26497.6;14.6138;0.170667
20240515130427040_SVAKOV-R12_snap.fits;3.57779;26468.3;3.35;0
20240515130527115_SVAKOV-R12_snap.fits;2.45326;26532.7;1.79417;0
20240515130634528_SVAKOV-R12_met.fits;3.19684;26509.3;9.13902;0.341333
20240515130627190_SVAKOV-R12_snap.fits;2.47101;26494.6;2.34763;0
20240515130823755_SVAKOV-R12_met.fits;2.16119;26509.3;6.73203;0.170667
20240515130727264_SVAKOV-R12_snap.fits;3.22036;26484.4;3.35413;0
20240515130827339_SVAKOV-R12_snap.fits;3.26189;26493.2;2.67817;0
20240515130927414_SVAKOV-R12_snap.fits;3.77937;26494.6;3.38465;0
20240515131028342_SVAKOV-R12_met.fits;3.26298;26487.3;13.2476;0.682667
20240515131027488_SVAKOV-R12_snap.fits;3.44476;26493.2;1.99167;0
20240515131151456_SVAKOV-R12_met.fits;2.83441;26499;11.3692;0.341333
20240515131127563_SVAKOV-R12_snap.fits;4.51852;26468.3;2.65063;0
20240515131227638_SVAKOV-R12_snap.fits;3.21227;26547.4;2.79503;0
20240515131336416_SVAKOV-R12_met.fits;2.27604;26496.1;8.76338;0.170667
20240515131327712_SVAKOV-R12_snap.fits;2.25115;26481.4;2.44025;0
20240515131427787_SVAKOV-R12_snap.fits;2.41233;26480;2.00204;0
20240515131527862_SVAKOV-R12_snap.fits;4.20819;26496.1;3.60579;0
20240515131635275_SVAKOV-R12_met.fits;1.81324;26494.6;5.12498;0.341333
20240515131627936_SVAKOV-R12_snap.fits;2.79386;26493.2;2.37127;0
20240515131758048_SVAKOV-R12_met.fits;2.35192;26494.6;11.1743;0.341333
20240515131728011_SVAKOV-R12_snap.fits;3.48295;26493.2;3.2781;0
20240515131919798_SVAKOV-R12_met.fits;2.70077;26491.7;15.2482;0.341333
20240515131828086_SVAKOV-R12_snap.fits;2.32444;26494.6;2.60595;0
20240515131928160_SVAKOV-R12_snap.fits;2.74037;26493.2;2.45148;0
20240515132028235_SVAKOV-R12_snap.fits;4.07307;26491.7;4.92326;0
20240515132128310_SVAKOV-R12_snap.fits;3.04419;26493.2;3.2123;0
20240515132228384_SVAKOV-R12_snap.fits;2.9941;26496.1;2.31261;0
20240515132328459_SVAKOV-R12_snap.fits;3.39671;26516.6;3.44173;0
20240515132438944_SVAKOV-R12_met.fits;3.48479;26496.1;10.7303;0.682667
20240515132508982_SVAKOV-R12_met.fits;4.3494;26503.4;9.58415;0.170667
20240515132428534_SVAKOV-R12_snap.fits;5.38815;26547.4;3.86981;0
20240515132528608_SVAKOV-R12_snap.fits;3.42571;26540;3.06466;0
20240515132628683_SVAKOV-R12_snap.fits;3.32541;26494.6;3.8632;0
20240515132728758_SVAKOV-R12_snap.fits;2.68555;26541.5;2.44372;0
20240515132828832_SVAKOV-R12_snap.fits;3.3083;26493.2;3.34607;0
20240515132928907_SVAKOV-R12_snap.fits;3.26076;26453.6;3.05036;0
20240515133028982_SVAKOV-R12_snap.fits;3.05215;26449.2;2.721;0
20240515133129056_SVAKOV-R12_snap.fits;2.61346;26493.2;2.62416;0
20240515133229131_SVAKOV-R12_snap.fits;3.63488;26512.2;3.44737;0
20240515133329376_SVAKOV-R12_met.fits;3.21181;26512.2;10.261;0.170667
20240515133329206_SVAKOV-R12_snap.fits;3.12433;26493.2;3.2115;0
20240515133429280_SVAKOV-R12_snap.fits;2.93775;26466.8;3.59436;0
20240515133527648_SVAKOV-R12_met.fits;3.62454;26490.2;9.79309;0.170667
20240515133529355_SVAKOV-R12_snap.fits;4.58336;26493.2;5.2887;0
20240515133719606_SVAKOV-R12_met.fits;4.03677;26528.3;13.5096;0.341333
20240515133629430_SVAKOV-R12_snap.fits;2.77779;26493.2;2.81685;0
20240515133726091_SVAKOV-R12_met.fits;3.65623;26507.8;9.33782;1.36533
20240515133729504_SVAKOV-R12_snap.fits;2.51129;26543;2.68571;0
20240515133914123_SVAKOV-R12_met.fits;3.29959;26509.3;7.22303;0.170667
20240515133829579_SVAKOV-R12_snap.fits;3.70918;26523.9;4.06085;0
20240515133929654_SVAKOV-R12_snap.fits;4.63003;26493.2;4.22722;0
20240515134029728_SVAKOV-R12_snap.fits;3.2569;26493.2;2.4966;0
20240515134134070_SVAKOV-R12_met.fits;2.78244;26503.4;6.07196;0.341333
20240515134129803_SVAKOV-R12_snap.fits;2.29607;26493.2;2.11358;0
20240515134229878_SVAKOV-R12_snap.fits;3.45874;26503.4;2.44165;0
20240515134329952_SVAKOV-R12_snap.fits;5.09067;26493.2;4.30088;0
20240515134430027_SVAKOV-R12_snap.fits;2.94196;26493.2;3.06912;0
20240515134530102_SVAKOV-R12_snap.fits;2.94125;26493.2;2.27984;0
20240515134630176_SVAKOV-R12_snap.fits;2.52203;26493.2;1.72951;0
20240515134730251_SVAKOV-R12_snap.fits;4.04019;26541.5;2.60979;0
20240515134830326_SVAKOV-R12_snap.fits;2.04641;26449.2;2.08858;0
20240515134956000_SVAKOV-R12_met.fits;2.26793;26515.1;16.1006;0.341333
20240515134930400_SVAKOV-R12_snap.fits;2.60225;26494.6;2.6057;0
20240515135030475_SVAKOV-R12_snap.fits;2.69906;26494.6;2.92221;0
20240515135130550_SVAKOV-R12_snap.fits;3.30816;26494.6;3.49118;0
20240515135249227_SVAKOV-R12_met.fits;3.40384;26525.4;8.39446;0.170667
20240515135326262_SVAKOV-R12_met.fits;2.22658;26500.5;11.7487;0.170667
20240515135230624_SVAKOV-R12_snap.fits;2.18548;26491.7;3.77256;0
20240515135352544_SVAKOV-R12_met.fits;2.69838;26496.1;5.5266;0.170667
20240515135330699_SVAKOV-R12_snap.fits;3.80166;26494.6;3.68655;0
20240515135430774_SVAKOV-R12_snap.fits;3.46888;26528.3;3.82433;0
20240515135530848_SVAKOV-R12_snap.fits;3.02556;26494.6;3.47924;0
20240515135630923_SVAKOV-R12_snap.fits;3.32773;26523.9;2.11239;0
20240515135744992_SVAKOV-R12_met.fits;2.61182;26494.6;5.83207;0.170667
20240515135730998_SVAKOV-R12_snap.fits;2.43501;26543;2.04384;0
20240515135831072_SVAKOV-R12_snap.fits;2.23899;26475.6;3.0669;0
20240515135931147_SVAKOV-R12_snap.fits;2.24487;26452.1;2.2661;0
