# file name; noise; peak f.; mag.; duration
20240515090026400_SVAKOV-R12_met.fits;1.70724;26497.6;8.09418;0.341333
20240515090008822_SVAKOV-R12_snap.fits;1.95787;26452.1;2.56058;0
20240515090123915_SVAKOV-R12_met.fits;1.72802;26491.7;5.48874;0.170667
20240515090128182_SVAKOV-R12_met.fits;1.4863;26500.5;5.42459;1.024
20240515090132790_SVAKOV-R12_met.fits;1.30305;26497.6;2.99;0.170667
20240515090108896_SVAKOV-R12_snap.fits;1.5362;26497.6;1.75691;0
20240515090245664_SVAKOV-R12_met.fits;1.71594;26500.5;8.04458;0.341333
20240515090208971_SVAKOV-R12_snap.fits;1.6128;26544.4;1.93684;0
20240515090306656_SVAKOV-R12_met.fits;1.99339;26500.5;4.9093;0.341333
20240515090309046_SVAKOV-R12_snap.fits;2.1244;26497.6;2.4632;0
20240515090407414_SVAKOV-R12_met.fits;1.67344;26497.6;4.04054;0.170667
20240515090445643_SVAKOV-R12_met.fits;1.50258;26497.6;4.73878;0.170667
20240515090500491_SVAKOV-R12_met.fits;1.77358;26502;3.81595;1.536
20240515090409120_SVAKOV-R12_snap.fits;3.40866;26497.6;1.82039;0
20240515090536502_SVAKOV-R12_met.fits;1.70511;26472.7;3.71697;0.170667
20240515090509195_SVAKOV-R12_snap.fits;4.36228;26496.1;3.91197;0
20240515090633675_SVAKOV-R12_met.fits;1.5831;26504.9;4.8598;0.341333
20240515090648352_SVAKOV-R12_met.fits;1.6298;26488.8;4.82744;0.170667
20240515090609270_SVAKOV-R12_snap.fits;1.63472;26497.6;1.70657;0
20240515090716854_SVAKOV-R12_met.fits;1.56711;26497.6;6.46504;0.170667
20240515090751840_SVAKOV-R12_met.fits;1.42787;26502;6.02907;0.170667
20240515090805664_SVAKOV-R12_met.fits;2.20787;26502;5.53155;0.170667
20240515090709344_SVAKOV-R12_snap.fits;2.09595;26497.6;2.1808;0
20240515090809419_SVAKOV-R12_snap.fits;2.08067;26497.6;2.48924;0
20240515090909494_SVAKOV-R12_snap.fits;2.56264;26496.1;2.36108;0
20240515091009568_SVAKOV-R12_snap.fits;2.10519;26519.5;2.09155;0
20240515091137974_SVAKOV-R12_met.fits;2.33276;26459.5;5.5347;0.512
20240515091149238_SVAKOV-R12_met.fits;1.41158;26484.4;3.27031;0.170667
20240515091158795_SVAKOV-R12_met.fits;1.5746;26506.3;6.47959;0.170667
20240515091109643_SVAKOV-R12_snap.fits;1.63031;26496.1;1.75579;0
20240515091222006_SVAKOV-R12_met.fits;1.65719;26499;3.98235;0.341333
20240515091209718_SVAKOV-R12_snap.fits;2.02415;26502;1.70208;0
20240515091309622_SVAKOV-R12_met.fits;1.49321;26462.4;5.59407;0.170667
20240515091340000_SVAKOV-R12_met.fits;1.60062;26504.9;3.37016;0.170667
20240515091309792_SVAKOV-R12_snap.fits;2.43493;26521;1.61754;0
20240515091409867_SVAKOV-R12_snap.fits;2.13741;26474.1;1.70939;0
20240515091515915_SVAKOV-R12_met.fits;1.65752;26499;6.17317;2.90133
20240515091538955_SVAKOV-R12_met.fits;2.27933;26506.3;5.51788;0.341333
20240515091509942_SVAKOV-R12_snap.fits;2.46214;26456.5;2.0422;0
20240515091610016_SVAKOV-R12_snap.fits;4.0849;26496.1;1.88352;0
20240515091721696_SVAKOV-R12_met.fits;2.59732;26504.9;6.42762;0.170667
20240515091710091_SVAKOV-R12_snap.fits;2.56482;26518.1;1.58911;0
20240515091842763_SVAKOV-R12_met.fits;2.38688;26462.4;10.4478;0.170667
20240515091904438_SVAKOV-R12_met.fits;1.88897;26496.1;5.14064;0.512
20240515091810166_SVAKOV-R12_snap.fits;2.01817;26497.6;1.72095;0
20240515091944886_SVAKOV-R12_met.fits;1.67559;26506.3;4.80442;0.170667
20240515091910240_SVAKOV-R12_snap.fits;1.91483;26496.1;1.89431;0
20240515092012534_SVAKOV-R12_met.fits;1.69554;26507.8;3.56983;0.170667
20240515092015606_SVAKOV-R12_met.fits;2.2278;26474.1;7.9732;0.341333
20240515092010315_SVAKOV-R12_snap.fits;1.80734;26480;1.89004;0
20240515092118240_SVAKOV-R12_met.fits;3.02883;26503.4;11.7961;0.170667
20240515092149643_SVAKOV-R12_met.fits;1.58848;26500.5;6.66863;0.170667
20240515092159030_SVAKOV-R12_met.fits;1.49697;26494.6;3.01621;0.170667
20240515092110390_SVAKOV-R12_snap.fits;2.17254;26496.1;2.76598;0
20240515092215584_SVAKOV-R12_met.fits;2.2138;26487.3;7.34313;0.512
20240515092210464_SVAKOV-R12_snap.fits;2.33344;26497.6;1.93191;0
20240515092310539_SVAKOV-R12_snap.fits;2.6281;26481.4;3.02532;0
20240515092408224_SVAKOV-R12_met.fits;2.01658;26497.6;4.65491;0.341333
20240515092410614_SVAKOV-R12_snap.fits;1.83065;26497.6;2.545;0
20240515092528096_SVAKOV-R12_met.fits;2.02802;26488.8;7.49444;0.170667
20240515092532875_SVAKOV-R12_met.fits;1.92339;26484.4;5.18093;0.170667
20240515092606496_SVAKOV-R12_met.fits;2.48754;26504.9;5.73427;0.170667
20240515092510688_SVAKOV-R12_snap.fits;3.7841;26509.3;2.18534;0
20240515092621174_SVAKOV-R12_met.fits;1.53184;26485.8;8.36532;0.170667
20240515092634315_SVAKOV-R12_met.fits;2.02961;26502;5.70702;1.024
20240515092610763_SVAKOV-R12_snap.fits;1.88869;26496.1;1.40064;0
20240515092719883_SVAKOV-R12_met.fits;1.80173;26497.6;4.73768;0.170667
20240515092723126_SVAKOV-R12_met.fits;1.8658;26507.8;5.41704;0.853333
20240515092743435_SVAKOV-R12_met.fits;1.60803;26503.4;4.28798;0.170667
20240515092710838_SVAKOV-R12_snap.fits;1.82405;26496.1;1.73144;0
20240515092810912_SVAKOV-R12_snap.fits;2.19416;26497.6;2.16182;0
20240515092935734_SVAKOV-R12_met.fits;1.83239;26499;19.4543;0.341333
20240515092954336_SVAKOV-R12_met.fits;1.69594;26499;3.98322;0.170667
20240515092910987_SVAKOV-R12_snap.fits;2.12368;26497.6;1.77806;0
20240515093044171_SVAKOV-R12_met.fits;2.21483;26497.6;8.25157;0.341333
20240515093047243_SVAKOV-R12_met.fits;1.88334;26497.6;3.77535;0.170667
20240515093011062_SVAKOV-R12_snap.fits;2.01662;26499;2.2395;0
20240515093112502_SVAKOV-R12_met.fits;1.75249;26496.1;10.3806;0.341333
20240515093111136_SVAKOV-R12_snap.fits;1.90236;26497.6;2.14256;0
20240515093244150_SVAKOV-R12_met.fits;2.23753;26484.4;4.9114;0.853333
20240515093300534_SVAKOV-R12_met.fits;1.93544;26502;5.91517;0.341333
20240515093211211_SVAKOV-R12_snap.fits;1.48733;26497.6;1.55925;0
20240515093322208_SVAKOV-R12_met.fits;2.3484;26504.9;5.77184;0.170667
20240515093311286_SVAKOV-R12_snap.fits;1.96513;26485.8;1.91626;0
20240515093443446_SVAKOV-R12_met.fits;2.74762;26500.5;17.4177;0.341333
20240515093455392_SVAKOV-R12_met.fits;2.26433;26493.2;16.8372;0.341333
20240515093506315_SVAKOV-R12_met.fits;1.77032;26504.9;7.79739;0.341333
20240515093411360_SVAKOV-R12_snap.fits;2.09013;26477.1;1.91991;0
20240515093511435_SVAKOV-R12_snap.fits;2.05487;26496.1;2.41579;0
20240515093611510_SVAKOV-R12_snap.fits;1.83571;26496.1;1.87492;0
20240515093741792_SVAKOV-R12_met.fits;1.7344;26497.6;4.64095;0.170667
20240515093755104_SVAKOV-R12_met.fits;2.48942;26518.1;7.16744;0.170667
20240515093711584_SVAKOV-R12_snap.fits;2.18782;26497.6;2.58312;0
20240515093840843_SVAKOV-R12_met.fits;2.05212;26502;19.5495;0.170667
20240515093811659_SVAKOV-R12_snap.fits;2.40726;26496.1;2.55173;0
20240515094001910_SVAKOV-R12_met.fits;1.56352;26500.5;3.34581;0.170667
20240515093911734_SVAKOV-R12_snap.fits;1.64723;26496.1;1.30376;0
20240515094011808_SVAKOV-R12_snap.fits;1.60031;26490.2;1.50794;0
20240515094128608_SVAKOV-R12_met.fits;2.40962;26509.3;8.35865;0.341333
20240515094134070_SVAKOV-R12_met.fits;1.44345;26500.5;11.1898;0.512
20240515094111883_SVAKOV-R12_snap.fits;1.7695;26491.7;2.28184;0
20240515094210934_SVAKOV-R12_met.fits;1.8033;26499;4.14689;0.170667
20240515094211958_SVAKOV-R12_snap.fits;2.57743;26494.6;1.63304;0
20240515094404256_SVAKOV-R12_met.fits;1.76292;26507.8;4.83495;0.341333
20240515094312032_SVAKOV-R12_snap.fits;3.27709;26494.6;2.91207;0
20240515094448288_SVAKOV-R12_met.fits;2.64561;26543;5.35108;0.170667
20240515094412107_SVAKOV-R12_snap.fits;1.65412;26494.6;1.63171;0
20240515094538294_SVAKOV-R12_met.fits;1.95396;26494.6;4.31364;0.170667
20240515094512182_SVAKOV-R12_snap.fits;1.54773;26494.6;1.17344;0
20240515094612256_SVAKOV-R12_snap.fits;2.22823;26494.6;2.98661;0
20240515094806944_SVAKOV-R12_met.fits;3.14062;26485.8;6.62108;1.024
20240515094712331_SVAKOV-R12_snap.fits;4.69704;26497.6;2.29576;0
20240515094812406_SVAKOV-R12_snap.fits;1.87916;26547.4;1.3064;0
20240515094912480_SVAKOV-R12_snap.fits;1.85123;26471.2;1.61097;0
20240515095030646_SVAKOV-R12_met.fits;2.84363;26478.5;6.22427;0.170667
20240515095055904_SVAKOV-R12_met.fits;3.47986;26496.1;8.76425;0.170667
20240515095012555_SVAKOV-R12_snap.fits;2.78055;26535.6;2.30817;0
20240515095112630_SVAKOV-R12_snap.fits;2.93123;26519.5;2.55665;0
20240515095212704_SVAKOV-R12_snap.fits;2.06921;26519.5;1.43164;0
20240515095326091_SVAKOV-R12_met.fits;2.23674;26503.4;4.55583;0.170667
20240515095352715_SVAKOV-R12_met.fits;2.79625;26499;6.90693;0.170667
20240515095312779_SVAKOV-R12_snap.fits;2.07792;26493.2;2.16447;0
20240515095412854_SVAKOV-R12_snap.fits;3.10458;26493.2;2.58958;0
20240515095532896_SVAKOV-R12_met.fits;3.15012;26499;8.22188;0.170667
20240515095557302_SVAKOV-R12_met.fits;2.06944;26502;6.61134;0.170667
20240515095512928_SVAKOV-R12_snap.fits;4.16182;26462.4;4.0821;0
20240515095637920_SVAKOV-R12_met.fits;2.29798;26491.7;8.00935;0.170667
20240515095613003_SVAKOV-R12_snap.fits;2.66357;26449.2;2.46583;0
20240515095713078_SVAKOV-R12_snap.fits;3.05261;26493.2;3.06868;0
20240515095834656_SVAKOV-R12_met.fits;2.23817;26500.5;6.26403;0.170667
20240515095857696_SVAKOV-R12_met.fits;2.52095;26515.1;7.16758;0.170667
20240515095813152_SVAKOV-R12_snap.fits;2.14235;26487.3;1.89132;0
20240515095913227_SVAKOV-R12_snap.fits;2.43202;26493.2;2.55502;0
