# file name; noise; peak f.; mag.; duration
20000109174647824_TEST-R1_met.fits;16.1893;26493.2;69.8896;0.768
20000109174850106_TEST-R1_met.fits;14.6269;26499;98.1578;0.170667
20000109174935760_TEST-R1_met.fits;10.8309;26449.2;21.9614;0.682667
20000109175037626_TEST-R1_met.fits;11.3825;26496.1;24.1393;0.0853333
20000109175113637_TEST-R1_met.fits;16.4564;26490.2;56.5678;0.170667
20000109175345018_TEST-R1_met.fits;14.9304;26449.2;33.1515;0.0853333
20000109175403792_TEST-R1_met.fits;20.1176;26499;54.1991;0.0853333
20000109175413434_TEST-R1_met.fits;12.2644;26458;25.7743;0.0853333
20000109175553360_TEST-R1_met.fits;16.7846;26504.9;34.8042;0.256
20000109175840528_TEST-R1_met.fits;14.3728;26519.5;30.1897;0.0853333
20000109175859557_TEST-R1_met.fits;15.6931;26484.4;41.0504;0.0853333
20000109175920122_TEST-R1_met.fits;11.3172;26534.2;23.911;0.0853333
20000109180237498_TEST-R1_met.fits;16.5836;26499;47.558;0.256
20000109180244325_TEST-R1_met.fits;18.2594;26496.1;80.9035;0.0853333
20000109180330149_TEST-R1_met.fits;20.1696;26472.7;54.0681;0.0853333
20000109180429456_TEST-R1_met.fits;19.1079;26516.6;143.563;0.256
20000109180631056_TEST-R1_met.fits;14.3005;26496.1;34.696;0.0853333
20000109180826853_TEST-R1_met.fits;16.3025;26493.2;42.3498;0.0853333
20000109180859621_TEST-R1_met.fits;17.1478;26496.1;146.653;0.170667
20000109181051066_TEST-R1_met.fits;20.8979;26519.5;314.428;0.170667
20000109181103781_TEST-R1_met.fits;12.6492;26452.1;26.3864;0.0853333
20000109181154981_TEST-R1_met.fits;16.458;26504.9;36.4559;0.0853333
20000109181441893_TEST-R1_met.fits;15.8301;26496.1;42.7496;0.0853333
20000109181642042_TEST-R1_met.fits;17.0383;26499;46.3708;0.256
20000109181647248_TEST-R1_met.fits;15.7084;26493.2;31.5831;0.0853333
20000109181653733_TEST-R1_met.fits;19.1032;26490.2;68.9729;0.0853333
20000109181709008_TEST-R1_met.fits;13.3153;26481.4;26.7936;0.0853333
20000109181825808_TEST-R1_met.fits;10.4719;26490.2;28.7203;0.0853333
20000109181832122_TEST-R1_met.fits;16.8507;26490.2;35.5382;0.170667
20000109181915386_TEST-R1_met.fits;12.2343;26496.1;25.1335;0.0853333
20000109181945424_TEST-R1_met.fits;17.9195;26499;45.6135;0.0853333
20000109182128933_TEST-R1_met.fits;12.2239;26493.2;24.9983;0.0853333
20000109182237114_TEST-R1_met.fits;11.4698;26499;23.2776;0.0853333
20000109182304080_TEST-R1_met.fits;21.217;26522.5;49.8969;0.170667
20000109182454586_TEST-R1_met.fits;18.2283;26496.1;43.5861;0.0853333
20000109182516346_TEST-R1_met.fits;16.243;26490.2;56.6946;0.0853333
20000109182753104_TEST-R1_met.fits;15.6552;26507.8;143.082;0.341333
20000109182818021_TEST-R1_met.fits;16.3554;26490.2;69.0015;0.0853333
20000109182854373_TEST-R1_met.fits;11.9995;26472.7;24.6306;0.0853333
20000109182955898_TEST-R1_met.fits;14.5508;26499;30.6817;0.170667
20000109183321978_TEST-R1_met.fits;11.7618;26475.6;24.213;0.0853333
20000109183334949_TEST-R1_met.fits;18.1106;26481.4;101.847;0.170667
20000109183357562_TEST-R1_met.fits;15.1915;26499;37.7963;0.0853333
20000109183413861_TEST-R1_met.fits;11.2236;26449.2;24.8181;0.0853333
20000109183556688_TEST-R1_met.fits;11.7208;26507.8;23.9301;0.0853333
20000109183701712_TEST-R1_met.fits;17.1462;26496.1;36.3007;0.0853333
20000109183755728_TEST-R1_met.fits;11.5939;26452.1;27.5283;0.0853333
20000109183851450_TEST-R1_met.fits;15.069;26510.7;47.6502;0.170667
20000109183936677_TEST-R1_met.fits;11.7086;26519.5;23.7082;0.0853333
20000109184227856_TEST-R1_met.fits;20.9396;26499;48.1235;0.170667
20000109184233146_TEST-R1_met.fits;11.5394;26490.2;23.1609;0.0853333
20000109184235621_TEST-R1_met.fits;19.252;26504.9;41.3346;0.0853333
20000109184329722_TEST-R1_met.fits;20.4983;26499;51.3904;0.170667
20000109184541733_TEST-R1_met.fits;10.9721;26540;22.5473;0.0853333
20000109184558885_TEST-R1_met.fits;18.0193;26475.6;60.0172;0.0853333
