# file name; noise; peak f.; mag.; duration
20000110124955856_TEST-R1_met.fits;15.0042;26499;30.1462;0.170667
20000110125104464_TEST-R1_met.fits;15.8473;26502;65.9842;0.256
20000110125150288_TEST-R1_met.fits;12.8594;26490.2;38.378;0.0853333
20000110125334736_TEST-R1_met.fits;18.9984;26502;60.6257;0.0853333
20000110125827429_TEST-R1_met.fits;11.3474;26540;24.5296;0.0853333
20000110125905402_TEST-R1_met.fits;14.4267;26499;33.349;0.170667
20000110130312954_TEST-R1_met.fits;10.5337;26499;22.8112;0.0853333
20000110130509861_TEST-R1_met.fits;11.691;26528.3;23.4454;0.0853333
20000110130512762_TEST-R1_met.fits;13.7358;26502;105.962;0.341333
20000110131023546_TEST-R1_met.fits;10.9506;26540;22.908;0.0853333
20000110131046757_TEST-R1_met.fits;10.2441;26540;21.734;0.0853333
20000110131210554_TEST-R1_met.fits;15.6311;26502;45.0558;0.170667
20000110131239738_TEST-R1_met.fits;14.7042;26493.2;33.4084;0.0853333
20000110131311653_TEST-R1_met.fits;12.3135;26496.1;39.1111;0.170667
20000110131612560_TEST-R1_met.fits;17.3014;26493.2;56.8233;0.256
20000110131959888_TEST-R1_met.fits;12.7543;26502;28.8645;0.0853333
20000110132100389_TEST-R1_met.fits;9.91457;26534.2;24.4804;0.0853333
20000110132111226_TEST-R1_met.fits;15.5578;26496.1;37.6673;0.0853333
20000110132152357_TEST-R1_met.fits;10.6653;26455.1;21.3884;0.0853333
20000110132344656_TEST-R1_met.fits;10.44;26534.2;21.8397;0.0853333
20000110132500602_TEST-R1_met.fits;14.3353;26507.8;44.7839;0.341333
20000110132529274_TEST-R1_met.fits;16.4828;26507.8;53.3344;0.0853333
20000110132810810_TEST-R1_met.fits;10.3979;26472.7;21.1912;0.0853333
20000110133147130_TEST-R1_met.fits;20.4874;26499;78.1089;0.170667
20000110133320229_TEST-R1_met.fits;14.0522;26481.4;57.6545;0.256
20000110133349413_TEST-R1_met.fits;14.0876;26493.2;74.9196;0.170667
20000110133454010_TEST-R1_met.fits;14.902;26516.6;49.2587;0.170667
20000110133649381_TEST-R1_met.fits;16.3282;26510.7;32.8993;0.0853333
20000110133736656_TEST-R1_met.fits;18.3483;26499;68.906;0.938667
20000110133833402_TEST-R1_met.fits;14.8178;26502;84.7805;0.256
20000110134006074_TEST-R1_met.fits;12.9519;26545.9;28.0669;0.0853333
20000110134101200_TEST-R1_met.fits;14.9145;26504.9;71.8395;0.170667
20000110134220645_TEST-R1_met.fits;10.1588;26502;21.0644;0.0853333
20000110134325754_TEST-R1_met.fits;13.2282;26493.2;32.6837;0.256
20000110134534693_TEST-R1_met.fits;14.0698;26507.8;48.0844;0.256
