# file name; noise; peak f.; mag.; duration
20000110094740048_TEST-R1_met.fits;16.7033;26499;38.2134;0.0853333
20000110095932154_TEST-R1_met.fits;16.2586;26522.5;32.9439;0.0853333
20000110100123514_TEST-R1_met.fits;13.7007;26449.2;30.751;0.0853333
20000110100859365_TEST-R1_met.fits;17.0385;26504.9;86.0011;0.341333
20000110101111717_TEST-R1_met.fits;17.0826;26502;34.6043;0.0853333
20000110101220410_TEST-R1_met.fits;16.018;26510.7;107.638;0.256
20000110101638714_TEST-R1_met.fits;13.5398;26540;31.2156;0.0853333
20000110101853712_TEST-R1_met.fits;26.4074;26496.1;54.6775;0.0853333
20000110102034576_TEST-R1_met.fits;18.5713;26545.9;40.0246;0.0853333
20000110102232250_TEST-R1_met.fits;22.244;26487.3;46.3885;0.0853333
20000110102247696_TEST-R1_met.fits;20.5918;26545.9;42.3163;0.0853333
20000110102317221_TEST-R1_met.fits;18.8607;26537.1;40.6805;0.0853333
20000110102523514_TEST-R1_met.fits;27.8978;26478.5;55.874;0.0853333
20000110102940794_TEST-R1_met.fits;20.371;26460.9;41.0904;0.0853333
20000110103439802_TEST-R1_met.fits;21.3854;26525.4;45.9446;0.0853333
20000110104101669_TEST-R1_met.fits;23.6641;26507.8;48.8597;0.0853333
20000110104108837_TEST-R1_met.fits;23.324;26490.2;46.8894;0.0853333
20000110104241850_TEST-R1_met.fits;27.5032;26504.9;74.1037;0.0853333
