# file name; noise; peak f.; mag.; duration
20000109184835130_TEST-R1_met.fits;15.7569;26487.3;40.8685;0.0853333
20000109184914725_TEST-R1_met.fits;18.1744;26496.1;46.4154;0.256
20000109184950906_TEST-R1_met.fits;12.6686;26481.4;26.8733;0.0853333
20000109185017530_TEST-R1_met.fits;15.5169;26513.7;41.5664;0.0853333
20000109185114106_TEST-R1_met.fits;13.7312;26490.2;39.6714;0.0853333
20000109185133989_TEST-R1_met.fits;17.6235;26496.1;41.0925;0.0853333
20000109185206928_TEST-R1_met.fits;11.3683;26507.8;23.5654;0.0853333
20000109185254458_TEST-R1_met.fits;14.4007;26496.1;29.5129;0.0853333
20000109185336101_TEST-R1_met.fits;16.8046;26502;74.4626;0.0853333
20000109185420474_TEST-R1_met.fits;15.221;26507.8;36.0864;0.0853333
20000109185434896_TEST-R1_met.fits;18.5532;26496.1;63.9925;0.0853333
20000109185455290_TEST-R1_met.fits;21.944;26493.2;114.695;1.28
20000109185533861_TEST-R1_met.fits;21.3027;26490.2;73.5833;0.170667
20000109185543674_TEST-R1_met.fits;14.3662;26493.2;119.88;0.170667
20000109185602448_TEST-R1_met.fits;16.939;26504.9;37.8192;0.0853333
20000109185606373_TEST-R1_met.fits;17.4932;26466.8;78.2492;0.170667
20000109185727440_TEST-R1_met.fits;12.977;26493.2;37.0589;0.0853333
20000109185846458_TEST-R1_met.fits;17.0386;26502;76.2584;0.426667
20000109185911802_TEST-R1_met.fits;15.4118;26513.7;40.8529;0.426667
20000109190007440_TEST-R1_met.fits;12.2989;26504.9;25.2569;0.0853333
20000109190304677_TEST-R1_met.fits;13.8614;26543;29.6322;0.0853333
20000109190347429_TEST-R1_met.fits;16.3027;26513.7;47.9754;2.816
20000109190500218_TEST-R1_met.fits;14.0799;26452.1;28.814;0.0853333
20000109190556112_TEST-R1_met.fits;18.2438;26487.3;51.9226;0.0853333
20000109190702672_TEST-R1_met.fits;13.5334;26481.4;35.8352;0.0853333
20000109190844645_TEST-R1_met.fits;16.1604;26493.2;63.5771;0.0853333
20000109191144101_TEST-R1_met.fits;17.5298;26496.1;35.4709;0.0853333
20000109191526992_TEST-R1_met.fits;15.2018;26484.4;40.4279;0.170667
20000109191620240_TEST-R1_met.fits;16.038;26455.1;73.9017;0.256
20000109191712890_TEST-R1_met.fits;15.82;26484.4;47.4859;0.170667
20000109192052112_TEST-R1_met.fits;13.9242;26458;29.7428;0.0853333
20000109192123173_TEST-R1_met.fits;14.8775;26463.9;30.9681;0.0853333
20000109192135034_TEST-R1_met.fits;18.8942;26504.9;39.3073;0.170667
20000109192139045_TEST-R1_met.fits;15.049;26481.4;38.5898;0.0853333
20000109192149797_TEST-R1_met.fits;19.5788;26475.6;39.3458;0.0853333
20000109192254224_TEST-R1_met.fits;18.344;26528.3;230.028;0.426667
20000109192946128_TEST-R1_met.fits;16.3788;26513.7;38.9891;0.0853333
20000109193000890_TEST-R1_met.fits;10.3959;26516.6;20.8555;0.0853333
20000109193102330_TEST-R1_met.fits;19.6036;26496.1;65.3014;0.170667
20000109193154896_TEST-R1_met.fits;14.5629;26525.4;61.2589;0.0853333
20000109193237306_TEST-R1_met.fits;12.7508;26519.5;30.9699;0.0853333
20000109193312976_TEST-R1_met.fits;17.7334;26499;35.8767;0.0853333
20000109193317413_TEST-R1_met.fits;20.4896;26493.2;64.9957;0.0853333
20000109193402810_TEST-R1_met.fits;15.6981;26490.2;32.2359;0.0853333
20000109193824528_TEST-R1_met.fits;13.6543;26531.2;27.7277;0.0853333
20000109193955322_TEST-R1_met.fits;16.3653;26493.2;36.4932;0.0853333
20000109194028346_TEST-R1_met.fits;14.5651;26534.2;29.1756;0.0853333
20000109194042341_TEST-R1_met.fits;11.7754;26507.8;24.5724;0.0853333
20000109194139685_TEST-R1_met.fits;12.4817;26540;25.1017;0.0853333
20000109194527525_TEST-R1_met.fits;12.7818;26507.8;28.7102;0.0853333
