# file name; noise; peak f.; mag.; duration
20000109164718330_TEST-R1_met.fits;18.5497;26481.4;78.1474;0.0853333
20000109164942117_TEST-R1_met.fits;11.4436;26496.1;32.3524;0.170667
20000109165121786_TEST-R1_met.fits;16.1729;26499;43.1206;0.256
20000109165149264_TEST-R1_met.fits;13.8149;26472.7;40.2931;0.170667
20000109165233125_TEST-R1_met.fits;16.3633;26496.1;42.6487;0.0853333
20000109165305722_TEST-R1_met.fits;17.6358;26493.2;54.0052;0.0853333
20000109165313744_TEST-R1_met.fits;15.0841;26496.1;38.7538;0.0853333
20000109165406992_TEST-R1_met.fits;18.9514;26496.1;40.2319;0.0853333
20000109165800549_TEST-R1_met.fits;18.3318;26496.1;54.5042;0.170667
20000109165821200_TEST-R1_met.fits;14.3502;26504.9;30.8192;0.170667
20000109165906000_TEST-R1_met.fits;14.6168;26469.7;29.6586;0.0853333
20000109165928784_TEST-R1_met.fits;14.7133;26490.2;110.772;0.0853333
20000109170124666_TEST-R1_met.fits;14.4212;26502;104.488;0.170667
20000109170208186_TEST-R1_met.fits;16.9589;26504.9;65.3517;0.256
20000109170507386_TEST-R1_met.fits;13.5218;26490.2;27.1224;0.0853333
20000109170800869_TEST-R1_met.fits;10.033;26484.4;20.1441;0.0853333
20000109170922362_TEST-R1_met.fits;13.9659;26499;28.8062;0.0853333
20000109170935845_TEST-R1_met.fits;25.5552;26519.5;60.9422;0.170667
20000109170958544_TEST-R1_met.fits;19.0184;26507.8;52.159;0.0853333
20000109171105957_TEST-R1_met.fits;19.7609;26487.3;86.3157;0.0853333
20000109171627322_TEST-R1_met.fits;14.6727;26499;48.7795;0.256
20000109172013029_TEST-R1_met.fits;16.0447;26499;69.4123;0.170667
20000109172041445_TEST-R1_met.fits;16.7273;26504.9;47.0596;0.0853333
20000109172116432_TEST-R1_met.fits;13.0861;26528.3;26.4497;0.0853333
20000109172158074_TEST-R1_met.fits;14.0833;26487.3;257.205;0.170667
20000109172515536_TEST-R1_met.fits;16.4305;26499;55.4781;0.170667
20000109172621242_TEST-R1_met.fits;15.3018;26502;50.0032;0.0853333
20000109172638565_TEST-R1_met.fits;14.0618;26543;29.1138;0.0853333
20000109173015653_TEST-R1_met.fits;19.2208;26502;112.279;0.341333
20000109173021541_TEST-R1_met.fits;13.4561;26504.9;32.1196;0.0853333
20000109173513637_TEST-R1_met.fits;12.5223;26469.7;25.1477;0.0853333
20000109173542053_TEST-R1_met.fits;14.711;26499;36.4544;0.0853333
20000109173754149_TEST-R1_met.fits;17.9201;26496.1;65.7116;0.170667
20000109173859002_TEST-R1_met.fits;20.4248;26510.7;59.6761;2.56
20000109173924944_TEST-R1_met.fits;20.0153;26499;74.1931;0.170667
20000109173931685_TEST-R1_met.fits;12.0659;26463.9;24.1976;0.0853333
20000109174004965_TEST-R1_met.fits;16.0681;26452.1;36.2207;0.0853333
20000109174333093_TEST-R1_met.fits;13.8535;26487.3;167.051;0.170667
20000109174343589_TEST-R1_met.fits;10.7019;26516.6;21.5809;0.0853333
20000109174348112_TEST-R1_met.fits;15.3195;26534.2;30.937;0.0853333
20000109174359973_TEST-R1_met.fits;13.4489;26452.1;28.528;0.0853333
20000109174455440_TEST-R1_met.fits;12.1163;26540;25.3073;0.0853333
20000109174536314_TEST-R1_met.fits;13.3722;26493.2;27.568;0.0853333
