# file name; noise; peak f.; mag.; duration
20000109204933072_TEST-R1_met.fits;19.2963;26466.8;95.3149;0.426667
20000109205116752_TEST-R1_met.fits;17.8536;26458;44.5531;0.170667
20000109205121616_TEST-R1_met.fits;16.0679;26528.3;42.9864;0.0853333
20000109205212133_TEST-R1_met.fits;16.3927;26504.9;33.8952;0.0853333
20000109205339685_TEST-R1_met.fits;15.5736;26507.8;77.247;0.597333
20000109205414160_TEST-R1_met.fits;9.18455;26484.4;18.8633;0.0853333
20000109205517050_TEST-R1_met.fits;17.8383;26481.4;42.829;0.170667
20000109205606885_TEST-R1_met.fits;18.4577;26502;38.7443;0.0853333
20000109205718821_TEST-R1_met.fits;15.1152;26484.4;50.5935;0.853333
20000109205838266_TEST-R1_met.fits;12.4609;26513.7;40.5464;0.0853333
20000109210005562_TEST-R1_met.fits;16.5359;26534.2;65.7688;0.341333
20000109210055824_TEST-R1_met.fits;16.2109;26525.4;60.2912;0.170667
20000109210132005_TEST-R1_met.fits;14.6851;26493.2;42.459;0.170667
20000109210154533_TEST-R1_met.fits;12.9244;26455.1;27.6883;0.0853333
20000109210350842_TEST-R1_met.fits;14.1658;26516.6;31.8863;0.0853333
20000109210646202_TEST-R1_met.fits;15.0594;26510.7;30.129;0.0853333
20000109210808122_TEST-R1_met.fits;13.3778;26499;105.306;0.341333
20000109210819472_TEST-R1_met.fits;14.033;26502;28.5636;0.0853333
20000109210851130_TEST-R1_met.fits;13.4708;26513.7;27.4509;0.0853333
20000109211219514_TEST-R1_met.fits;12.7454;26452.1;26.2387;0.0853333
20000109211412240_TEST-R1_met.fits;13.7463;26490.2;28.6785;0.0853333
20000109211910309_TEST-R1_met.fits;9.7258;26455.1;20.0001;0.0853333
20000109211938810_TEST-R1_met.fits;18.2321;26490.2;42.9365;0.0853333
20000109211941456_TEST-R1_met.fits;10.7848;26540;21.8634;0.0853333
20000109212017637_TEST-R1_met.fits;13.1835;26525.4;28.6;0.0853333
20000109212037093_TEST-R1_met.fits;12.1925;26545.9;25.0583;0.0853333
20000109212436026_TEST-R1_met.fits;15.9349;26481.4;33.3459;0.0853333
20000109212452410_TEST-R1_met.fits;12.1625;26537.1;24.4587;0.0853333
20000109212459920_TEST-R1_met.fits;14.4171;26543;30.6867;0.0853333
20000109212507770_TEST-R1_met.fits;11.7958;26540;23.7297;0.0853333
20000109212551376_TEST-R1_met.fits;15.0761;26499;64.6218;0.256
20000109213000378_TEST-R1_met.fits;15.124;26502;69.3476;0.0853333
20000109213203514_TEST-R1_met.fits;17.6991;26484.4;47.6305;0.256
20000109213235002_TEST-R1_met.fits;14.6814;26496.1;55.3447;0.170667
20000109213239525_TEST-R1_met.fits;15.489;26490.2;31.9431;0.0853333
20000109213253520_TEST-R1_met.fits;9.49712;26504.9;19.1183;0.0853333
20000109213555706_TEST-R1_met.fits;9.15078;26499;19.1067;0.0853333
20000109214044730_TEST-R1_met.fits;16.0313;26478.5;47.0847;0.170667
20000109214051642_TEST-R1_met.fits;8.1098;26478.5;16.9341;0.0853333
20000109214056421_TEST-R1_met.fits;11.5171;26504.9;24.3752;0.0853333
20000109214206650_TEST-R1_met.fits;19.6226;26507.8;81.6008;0.597333
