# file name; noise; peak f.; mag.; duration
20000110024758608_TEST-R1_met.fits;17.7232;26507.8;41.6278;0.0853333
20000110024914725_TEST-R1_met.fits;15.2886;26504.9;41.9298;0.0853333
20000110024933413_TEST-R1_met.fits;10.8104;26496.1;24.8432;0.0853333
20000110025204112_TEST-R1_met.fits;17.0793;26504.9;39.231;3.15733
20000110025209402_TEST-R1_met.fits;21.2465;26490.2;68.1292;0.0853333
20000110025253008_TEST-R1_met.fits;17.0154;26510.7;113.963;0.256
20000110025401018_TEST-R1_met.fits;13.161;26499;26.9202;0.170667
20000110025413392_TEST-R1_met.fits;18.2893;26481.4;43.1431;0.0853333
20000110025520890_TEST-R1_met.fits;11.7538;26496.1;28.9767;0.170667
20000110025825978_TEST-R1_met.fits;8.57607;26525.4;17.2943;0.0853333
20000110025942778_TEST-R1_met.fits;14.8957;26504.9;71.7609;0.256
20000110030214842_TEST-R1_met.fits;11.901;26490.2;27.8497;0.0853333
20000110030241381_TEST-R1_met.fits;9.49595;26507.8;19.0393;0.0853333
20000110030555856_TEST-R1_met.fits;13.892;26496.1;55.374;0.597333
20000110030656784_TEST-R1_met.fits;16.5695;26522.5;78.1251;1.70667
20000110030705061_TEST-R1_met.fits;13.4253;26499;34.5928;0.0853333
20000110030844389_TEST-R1_met.fits;12.5399;26499;29.9918;0.0853333
20000110031047610_TEST-R1_met.fits;19.4131;26487.3;71.8474;0.0853333
20000110031113125_TEST-R1_met.fits;13.0303;26507.8;35.9837;0.170667
20000110031119610_TEST-R1_met.fits;14.3008;26469.7;29.7322;0.0853333
20000110031140176_TEST-R1_met.fits;14.7364;26510.7;33.377;0.170667
20000110031151098_TEST-R1_met.fits;16.4452;26502;39.5558;0.170667
20000110031157072_TEST-R1_met.fits;17.0547;26502;44.2546;0.256
20000110031300645_TEST-R1_met.fits;14.2798;26463.9;30.622;0.0853333
20000110031727909_TEST-R1_met.fits;20.3739;26504.9;46.9864;0.170667
20000110031820048_TEST-R1_met.fits;18.7849;26496.1;44.1524;0.426667
20000110031829434_TEST-R1_met.fits;16.8156;26507.8;52.1738;0.0853333
20000110031927888_TEST-R1_met.fits;11.7479;26522.5;23.8156;0.0853333
20000110032233658_TEST-R1_met.fits;12.4053;26499;26.6086;0.0853333
20000110032444218_TEST-R1_met.fits;14.5035;26504.9;34.5112;0.170667
20000110032511184_TEST-R1_met.fits;17.6522;26484.4;38.2062;0.0853333
20000110032854160_TEST-R1_met.fits;12.7842;26478.5;27.3274;0.0853333
20000110032911056_TEST-R1_met.fits;14.2425;26496.1;57.8413;0.170667
20000110032914042_TEST-R1_met.fits;19.2719;26499;88.9499;0.341333
20000110032940922_TEST-R1_met.fits;11.0433;26534.2;22.3221;0.0853333
20000110033130917_TEST-R1_met.fits;13.1467;26504.9;46.6831;0.170667
20000110033145082_TEST-R1_met.fits;15.5928;26493.2;48.0479;0.0853333
20000110033309477_TEST-R1_met.fits;16.4755;26496.1;35.3535;0.341333
20000110033351973_TEST-R1_met.fits;14.0521;26502;56.2131;0.170667
20000110033745530_TEST-R1_met.fits;10.6063;26510.7;25.3331;0.0853333
20000110033750565_TEST-R1_met.fits;12.7743;26496.1;63.3368;0.0853333
20000110033759781_TEST-R1_met.fits;15.2505;26510.7;41.9505;1.792
20000110033848506_TEST-R1_met.fits;14.1396;26490.2;34.3141;0.170667
20000110033855248_TEST-R1_met.fits;16.251;26493.2;82.005;0.256
20000110033910778_TEST-R1_met.fits;11.9199;26496.1;29.3935;0.0853333
20000110033924090_TEST-R1_met.fits;13.1191;26504.9;68.294;1.19467
20000110034149242_TEST-R1_met.fits;16.8396;26504.9;38.1508;0.256
20000110034217914_TEST-R1_met.fits;17.9104;26504.9;53.8718;0.170667
20000110034259130_TEST-R1_met.fits;11.4195;26531.2;23.7057;1.70667
20000110034456720_TEST-R1_met.fits;15.3156;26493.2;43.9412;0.256
