# file name; noise; peak f.; mag.; duration
20000110014829541_TEST-R1_met.fits;17.0084;26499;38.0646;0.170667
20000110014859066_TEST-R1_met.fits;17.211;26496.1;37.2003;0.0853333
20000110015002384_TEST-R1_met.fits;13.5078;26499;27.6379;0.0853333
20000110015246906_TEST-R1_met.fits;12.4747;26499;25.2902;0.0853333
20000110015412240_TEST-R1_met.fits;13.5289;26510.7;33.1885;0.0853333
20000110015457637_TEST-R1_met.fits;18.3121;26513.7;71.9676;0.170667
20000110015533392_TEST-R1_met.fits;17.579;26499;74.0087;0.256
20000110015843770_TEST-R1_met.fits;8.27224;26472.7;30.7612;0.0853333
20000110015958778_TEST-R1_met.fits;16.2741;26490.2;62.3077;0.341333
20000110020059109_TEST-R1_met.fits;17.9058;26484.4;39.0298;0.0853333
20000110020229648_TEST-R1_met.fits;16.9513;26516.6;44.321;0.0853333
20000110020232890_TEST-R1_met.fits;14.7129;26507.8;49.0501;0.256
20000110020344741_TEST-R1_met.fits;15.8989;26510.7;53.6955;0.256
20000110020635152_TEST-R1_met.fits;16.402;26484.4;46.6253;0.0853333
20000110020804666_TEST-R1_met.fits;18.5738;26504.9;117.131;0.170667
20000110020836922_TEST-R1_met.fits;13.7098;26513.7;29.4041;0.0853333
20000110021127760_TEST-R1_met.fits;14.8414;26502;62.4378;0.0853333
20000110021428581_TEST-R1_met.fits;11.7888;26493.2;26.9555;0.0853333
20000110021602618_TEST-R1_met.fits;14.5295;26507.8;29.4734;0.0853333
20000110021652965_TEST-R1_met.fits;23.842;26510.7;90.8264;0.426667
20000110021949264_TEST-R1_met.fits;10.4649;26525.4;21.9562;0.0853333
20000110022053946_TEST-R1_met.fits;12.7678;26496.1;30.1289;0.0853333
20000110022433680_TEST-R1_met.fits;17.4602;26507.8;81.163;0.170667
20000110022508154_TEST-R1_met.fits;11.5661;26504.9;28.2491;0.0853333
20000110022545274_TEST-R1_met.fits;19.6618;26513.7;53.5018;0.0853333
20000110022722384_TEST-R1_met.fits;12.8118;26534.2;26.7653;0.0853333
20000110022744314_TEST-R1_met.fits;18.5201;26502;68.3629;0.170667
20000110022804880_TEST-R1_met.fits;11.0297;26460.9;25.6543;0.0853333
20000110022829541_TEST-R1_met.fits;14.3326;26487.3;29.8019;0.0853333
20000110022850277_TEST-R1_met.fits;12.9153;26478.5;25.8756;0.0853333
20000110022932261_TEST-R1_met.fits;18.6054;26507.8;195.945;0.256
20000110023041637_TEST-R1_met.fits;12.9063;26516.6;40.1035;0.0853333
20000110023054608_TEST-R1_met.fits;15.5498;26504.9;43.479;0.0853333
20000110023330170_TEST-R1_met.fits;13.8742;26449.2;29.2091;0.0853333
20000110023336912_TEST-R1_met.fits;12.9015;26507.8;51.7037;0.0853333
20000110023421626_TEST-R1_met.fits;15.2209;26472.7;33.9236;0.0853333
20000110023707856_TEST-R1_met.fits;10.0033;26472.7;20.1719;0.0853333
20000110024043066_TEST-R1_met.fits;15.5993;26513.7;34.8853;0.170667
20000110024152101_TEST-R1_met.fits;15.8814;26496.1;37.706;0.0853333
20000110024438330_TEST-R1_met.fits;15.95;26469.7;107.183;0.170667
