# file name; noise; peak f.; mag.; duration
20000110004623888_TEST-R1_met.fits;18.1954;26504.9;49.5315;0.0853333
20000110004627642_TEST-R1_met.fits;15.7365;26502;35.6536;0.341333
20000110004636773_TEST-R1_met.fits;18.7413;26493.2;39.1467;0.0853333
20000110004705445_TEST-R1_met.fits;21.6737;26528.3;272.799;0.256
20000110004914042_TEST-R1_met.fits;17.4355;26449.2;61.0512;0.170667
20000110004956880_TEST-R1_met.fits;11.8987;26455.1;25.9029;0.0853333
20000110005027856_TEST-R1_met.fits;13.0704;26496.1;37.965;0.0853333
20000110005041338_TEST-R1_met.fits;18.4936;26502;64.7371;0.0853333
20000110005103440_TEST-R1_met.fits;13.0852;26513.7;28.5466;0.0853333
20000110005333797_TEST-R1_met.fits;13.8851;26460.9;28.7386;0.0853333
20000110005444368_TEST-R1_met.fits;14.1963;26513.7;39.5159;0.0853333
20000110005453925_TEST-R1_met.fits;20.0758;26502;52.261;0.341333
20000110005512442_TEST-R1_met.fits;14.1866;26516.6;58.6995;0.170667
20000110005531130_TEST-R1_met.fits;14.7969;26504.9;62.3266;0.170667
20000110005642042_TEST-R1_met.fits;15.7117;26525.4;45.5862;1.70667
20000110005816080_TEST-R1_met.fits;15.1868;26502;41.1438;0.0853333
20000110005824272_TEST-R1_met.fits;14.0253;26510.7;66.2014;0.341333
20000110005904208_TEST-R1_met.fits;19.0574;26507.8;40.509;0.682667
20000110010139258_TEST-R1_met.fits;11.3362;26545.9;23.3411;0.0853333
20000110010213477_TEST-R1_met.fits;8.48704;26490.2;18.0143;0.0853333
20000110010230288_TEST-R1_met.fits;21.7869;26499;105.012;6.99733
20000110010436325_TEST-R1_met.fits;12.7348;26522.5;25.5191;0.0853333
20000110010504229_TEST-R1_met.fits;16.1585;26493.2;40.9843;0.0853333
20000110010557050_TEST-R1_met.fits;12.6263;26534.2;31.0378;0.256
20000110011050682_TEST-R1_met.fits;11.13;26499;22.4224;0.0853333
20000110011137957_TEST-R1_met.fits;15.6882;26510.7;35.9801;0.0853333
20000110011355429_TEST-R1_met.fits;10.1278;26466.8;20.2587;0.0853333
20000110011450128_TEST-R1_met.fits;11.0519;26502;22.8454;0.0853333
20000110011550970_TEST-R1_met.fits;13.1639;26519.5;48.9965;1.024
20000110011939408_TEST-R1_met.fits;14.0742;26499;38.2766;0.0853333
20000110012127610_TEST-R1_met.fits;12.7807;26507.8;28.3871;0.0853333
20000110012228368_TEST-R1_met.fits;16.0734;26504.9;35.6976;0.0853333
20000110012348496_TEST-R1_met.fits;10.4696;26484.4;21.8962;0.0853333
20000110012357541_TEST-R1_met.fits;16.2475;26510.7;68.7844;0.0853333
20000110012422458_TEST-R1_met.fits;14.7274;26469.7;30.3173;0.0853333
20000110012446352_TEST-R1_met.fits;18.659;26499;37.9152;0.341333
20000110012522533_TEST-R1_met.fits;12.7046;26487.3;25.6666;0.0853333
20000110012536784_TEST-R1_met.fits;15.9642;26499;46.0266;0.512
20000110012614416_TEST-R1_met.fits;9.38983;26531.2;20.0945;0.0853333
20000110012644794_TEST-R1_met.fits;8.45736;26487.3;16.9601;0.0853333
20000110012651877_TEST-R1_met.fits;12.8424;26502;125.626;0.426667
20000110012721232_TEST-R1_met.fits;13.0294;26504.9;43.7454;0.256
20000110012854842_TEST-R1_met.fits;14.9596;26490.2;31.964;0.170667
20000110012903973_TEST-R1_met.fits;20.4552;26507.8;126.997;0.256
20000110012919930_TEST-R1_met.fits;13.582;26496.1;69.463;0.256
20000110012932474_TEST-R1_met.fits;11.2262;26466.8;23.3082;0.0853333
20000110013006693_TEST-R1_met.fits;23.7936;26513.7;64.2698;0.256
20000110013020432_TEST-R1_met.fits;11.7651;26449.2;25.0144;0.0853333
20000110013201552_TEST-R1_met.fits;9.95889;26519.5;20.3898;0.0853333
20000110013316474_TEST-R1_met.fits;18.3955;26496.1;36.852;0.0853333
20000110013409808_TEST-R1_met.fits;15.9607;26499;47.9509;0.170667
20000110013443344_TEST-R1_met.fits;12.8111;26534.2;25.8488;0.426667
20000110013532325_TEST-R1_met.fits;10.6592;26507.8;55.314;0.170667
20000110013816336_TEST-R1_met.fits;11.7703;26449.2;25.5684;0.0853333
20000110013910266_TEST-R1_met.fits;16.2822;26499;50.0305;0.170667
20000110014008122_TEST-R1_met.fits;15.9662;26510.7;34.0933;0.0853333
20000110014406629_TEST-R1_met.fits;13.8838;26490.2;43.5958;0.0853333
20000110014518650_TEST-R1_met.fits;13.428;26493.2;47.648;0.0853333
