# file name; noise; peak f.; mag.; duration
20240209090050790_ZEBRAK-R5_snap.fits;52.7835;26478.5;53.8793;0
20240209090150865_ZEBRAK-R5_snap.fits;71.0335;26500.5;50.3113;0
20240209090250939_ZEBRAK-R5_snap.fits;70.1268;26506.3;67.5265;0
20240209090351014_ZEBRAK-R5_snap.fits;79.662;26475.6;75.0079;0
20240209090451089_ZEBRAK-R5_snap.fits;59.1829;26477.1;44.6796;0
20240209090551163_ZEBRAK-R5_snap.fits;56.5775;26525.4;63.1971;0
20240209090651238_ZEBRAK-R5_snap.fits;60.1084;26460.9;49.7354;0
20240209090751313_ZEBRAK-R5_snap.fits;83.4384;26522.5;67.2305;0
20240209090851387_ZEBRAK-R5_snap.fits;83.8871;26450.7;59.6053;0
20240209090951462_ZEBRAK-R5_snap.fits;82.8445;26456.5;92.3584;0
20240209091051537_ZEBRAK-R5_snap.fits;85.3253;26518.1;70.9148;0
20240209091151611_ZEBRAK-R5_snap.fits;102.378;26532.7;84.7301;0
20240209091251686_ZEBRAK-R5_snap.fits;78.3285;26484.4;55.326;0
20240209091351761_ZEBRAK-R5_snap.fits;87.2089;26475.6;61.5734;0
20240209091451835_ZEBRAK-R5_snap.fits;83.6231;26515.1;74.2513;0
20240209091551910_ZEBRAK-R5_snap.fits;110.407;26456.5;91.5971;0
20240209091651985_ZEBRAK-R5_snap.fits;75.4191;26521;75.8045;0
20240209091752059_ZEBRAK-R5_snap.fits;91.2958;26450.7;73.5518;0
20240209091852134_ZEBRAK-R5_snap.fits;96.5232;26459.5;54.4793;0
20240209091952209_ZEBRAK-R5_snap.fits;78.7763;26481.4;62.2835;0
20240209092052283_ZEBRAK-R5_snap.fits;107.747;26463.9;63.3482;0
20240209092152358_ZEBRAK-R5_snap.fits;105.547;26502;101.539;0
20240209092252433_ZEBRAK-R5_snap.fits;86.1895;26481.4;85.6534;0
20240209092352507_ZEBRAK-R5_snap.fits;65.7351;26460.9;77.2823;0
20240209092452582_ZEBRAK-R5_snap.fits;87.0355;26488.8;80.8664;0
20240209092552657_ZEBRAK-R5_snap.fits;97.7069;26487.3;81.3763;0
20240209092652731_ZEBRAK-R5_snap.fits;74.0267;26506.3;83.6073;0
20240209092752806_ZEBRAK-R5_snap.fits;81.4623;26472.7;59.6749;0
20240209092852881_ZEBRAK-R5_snap.fits;67.4532;26477.1;61.6603;0
20240209092952955_ZEBRAK-R5_snap.fits;54.9728;26474.1;52.0252;0
20240209093116582_ZEBRAK-R5_met.fits;62.3706;26525.4;130.019;0.170667
20240209093053030_ZEBRAK-R5_snap.fits;53.9373;26477.1;48.0094;0
20240209093153105_ZEBRAK-R5_snap.fits;65.2868;26484.4;65.0967;0
20240209093253179_ZEBRAK-R5_snap.fits;84.9898;26526.9;79.5636;0
20240209093353254_ZEBRAK-R5_snap.fits;97.2628;26463.9;63.2109;0
20240209093453329_ZEBRAK-R5_snap.fits;100.424;26535.6;80.7043;0
20240209093553403_ZEBRAK-R5_snap.fits;84.8634;26512.2;66.1043;0
20240209093653478_ZEBRAK-R5_snap.fits;104.156;26449.2;81.2829;0
20240209093753553_ZEBRAK-R5_snap.fits;110.472;26471.2;66.771;0
20240209093853627_ZEBRAK-R5_snap.fits;102.095;26474.1;81.0943;0
20240209093953702_ZEBRAK-R5_snap.fits;96.5534;26468.3;59.1563;0
20240209094053777_ZEBRAK-R5_snap.fits;59.4428;26547.4;43.8825;0
20240209094153851_ZEBRAK-R5_snap.fits;56.0129;26540;55.9503;0
20240209094253926_ZEBRAK-R5_snap.fits;50.0491;26477.1;34.4782;0
20240209094354001_ZEBRAK-R5_snap.fits;67.9103;26538.6;40.2921;0
20240209094454075_ZEBRAK-R5_snap.fits;39.1658;26516.6;41.1206;0
20240209094554150_ZEBRAK-R5_snap.fits;55.9953;26455.1;49.1197;0
20240209094654225_ZEBRAK-R5_snap.fits;60.3379;26537.1;33.9862;0
20240209094754299_ZEBRAK-R5_snap.fits;59.9935;26519.5;49.7007;0
20240209094854374_ZEBRAK-R5_snap.fits;48.0964;26468.3;30.5943;0
20240209094954449_ZEBRAK-R5_snap.fits;57.5297;26463.9;37.7522;0
20240209095054523_ZEBRAK-R5_snap.fits;48.7982;26491.7;53.5089;0
20240209095154598_ZEBRAK-R5_snap.fits;58.4123;26525.4;54.8872;0
20240209095254673_ZEBRAK-R5_snap.fits;37.3403;26547.4;43.7961;0
20240209095354747_ZEBRAK-R5_snap.fits;43.7679;26535.6;40.2801;0
20240209095454822_ZEBRAK-R5_snap.fits;47.0693;26458;38.9819;0
20240209095554897_ZEBRAK-R5_snap.fits;39.5571;26507.8;35.6507;0
20240209095654971_ZEBRAK-R5_snap.fits;50.551;26535.6;32.2596;0
20240209095755046_ZEBRAK-R5_snap.fits;84.7373;26547.4;66.7185;0
20240209095855121_ZEBRAK-R5_snap.fits;80.2089;26528.3;58.293;0
20240209095955195_ZEBRAK-R5_snap.fits;51.5362;26504.9;46.5241;0
