# file name; noise; peak f.; mag.; duration
20240209050032870_ZEBRAK-R5_snap.fits;58.1475;26503.4;39.2037;0
20240209050132945_ZEBRAK-R5_snap.fits;65.4476;26475.6;81.8339;0
20240209050233019_ZEBRAK-R5_snap.fits;62.388;26469.7;38.2881;0
20240209050333094_ZEBRAK-R5_snap.fits;73.104;26471.2;49.2325;0
20240209050433169_ZEBRAK-R5_snap.fits;79.9788;26531.2;79.5057;0
20240209050533243_ZEBRAK-R5_snap.fits;81.3562;26531.2;72.9198;0
20240209050633318_ZEBRAK-R5_snap.fits;60.9518;26458;65.993;0
20240209050733393_ZEBRAK-R5_snap.fits;63.9956;26532.7;51.1562;0
20240209050833467_ZEBRAK-R5_snap.fits;66.3398;26535.6;57.4676;0
20240209050933542_ZEBRAK-R5_snap.fits;79.996;26538.6;61.472;0
20240209051033617_ZEBRAK-R5_snap.fits;75.9931;26540;47.3904;0
20240209051133691_ZEBRAK-R5_snap.fits;80.4711;26545.9;62.5982;0
20240209051233766_ZEBRAK-R5_snap.fits;64.2876;26463.9;85.7489;0
20240209051428966_ZEBRAK-R5_met.fits;73.2042;26465.3;199.942;0.853333
20240209051333841_ZEBRAK-R5_snap.fits;77.6277;26525.4;67.9467;0
20240209051433915_ZEBRAK-R5_snap.fits;82.3231;26475.6;64.9513;0
20240209051533990_ZEBRAK-R5_snap.fits;85.5548;26500.5;72.924;0
20240209051634065_ZEBRAK-R5_snap.fits;67.7497;26471.2;64.8664;0
20240209051734139_ZEBRAK-R5_snap.fits;67.3749;26474.1;79.1808;0
20240209051834214_ZEBRAK-R5_snap.fits;55.5518;26458;36.2054;0
20240209051934289_ZEBRAK-R5_snap.fits;75.699;26481.4;57.901;0
20240209052034363_ZEBRAK-R5_snap.fits;88.3646;26547.4;80.8052;0
20240209052134438_ZEBRAK-R5_snap.fits;47.6037;26496.1;52.4489;0
20240209052234513_ZEBRAK-R5_snap.fits;59.3281;26465.3;46.716;0
20240209052334587_ZEBRAK-R5_snap.fits;57.6796;26519.5;40.8241;0
20240209052434662_ZEBRAK-R5_snap.fits;60.3128;26496.1;40.0405;0
20240209052534737_ZEBRAK-R5_snap.fits;42.2299;26500.5;37.5102;0
20240209052634811_ZEBRAK-R5_snap.fits;41.326;26534.2;40.8974;0
20240209052734886_ZEBRAK-R5_snap.fits;41.1642;26509.3;31.6283;0
20240209052834961_ZEBRAK-R5_snap.fits;55.5932;26462.4;41.8986;0
20240209052935035_ZEBRAK-R5_snap.fits;66.6427;26541.5;51.3204;0
20240209053035110_ZEBRAK-R5_snap.fits;50.7255;26477.1;61.6967;0
20240209053135185_ZEBRAK-R5_snap.fits;61.0085;26475.6;56.3811;0
20240209053235259_ZEBRAK-R5_snap.fits;75.6138;26500.5;85.0204;0
20240209053335334_ZEBRAK-R5_snap.fits;46.8761;26506.3;47.5635;0
20240209053435409_ZEBRAK-R5_snap.fits;53.845;26471.2;58.5977;0
20240209053535483_ZEBRAK-R5_snap.fits;63.9178;26525.4;49.611;0
20240209053635558_ZEBRAK-R5_snap.fits;31.6873;26497.6;35.6164;0
20240209053735633_ZEBRAK-R5_snap.fits;62.8335;26465.3;49.9151;0
20240209053835707_ZEBRAK-R5_snap.fits;78.5252;26449.2;75.9362;0
20240209053935782_ZEBRAK-R5_snap.fits;77.074;26537.1;80.8204;0
20240209054035857_ZEBRAK-R5_snap.fits;51.2644;26507.8;41.8403;0
20240209054135931_ZEBRAK-R5_snap.fits;71.722;26519.5;73.9066;0
20240209054236006_ZEBRAK-R5_snap.fits;83.631;26543;68.599;0
20240209054336081_ZEBRAK-R5_snap.fits;87.6083;26538.6;80.1353;0
20240209054436155_ZEBRAK-R5_snap.fits;84.7685;26491.7;83.3475;0
20240209054536230_ZEBRAK-R5_snap.fits;71.8557;26512.2;90.8736;0
20240209054636305_ZEBRAK-R5_snap.fits;79.0105;26465.3;77.2699;0
20240209054736379_ZEBRAK-R5_snap.fits;72.5415;26456.5;71.4312;0
20240209054836454_ZEBRAK-R5_snap.fits;55.2108;26518.1;42.6508;0
20240209054936529_ZEBRAK-R5_snap.fits;82.9106;26455.1;42.7326;0
20240209055036603_ZEBRAK-R5_snap.fits;79.5916;26499;70.808;0
20240209055136678_ZEBRAK-R5_snap.fits;98.9046;26540;87.4314;0
20240209055236753_ZEBRAK-R5_snap.fits;69.2;26500.5;57.9762;0
20240209055336827_ZEBRAK-R5_snap.fits;80.4871;26453.6;54.2284;0
20240209055514619_ZEBRAK-R5_met.fits;71.0538;26481.4;142.996;3.584
20240209055520081_ZEBRAK-R5_met.fits;56.7305;26547.4;321.198;0.512
20240209055436902_ZEBRAK-R5_snap.fits;81.3128;26478.5;79.5628;0
20240209055536977_ZEBRAK-R5_snap.fits;56.5015;26537.1;55.7409;0
20240209055637051_ZEBRAK-R5_snap.fits;48.863;26545.9;42.1897;0
20240209055737126_ZEBRAK-R5_snap.fits;52.883;26469.7;40.308;0
20240209055837201_ZEBRAK-R5_snap.fits;74.6083;26462.4;52.376;0
20240209055937275_ZEBRAK-R5_snap.fits;40.2188;26526.9;55.2267;0
