# file name; noise; peak f.; mag.; duration
20240209120004155_ZEBRAK-R5_snap.fits;131.705;26455.1;106.092;0
20240209120104230_ZEBRAK-R5_snap.fits;128.828;26458;102.719;0
20240209120204305_ZEBRAK-R5_snap.fits;119.596;26460.9;108.161;0
20240209120304379_ZEBRAK-R5_snap.fits;115.567;26537.1;90.4748;0
20240209120404454_ZEBRAK-R5_snap.fits;112.258;26532.7;111.073;0
20240209120504529_ZEBRAK-R5_snap.fits;141.266;26453.6;118.779;0
20240209120604603_ZEBRAK-R5_snap.fits;109.788;26507.8;87.3879;0
20240209120704678_ZEBRAK-R5_snap.fits;73.6852;26484.4;85.7478;0
20240209120804753_ZEBRAK-R5_snap.fits;135.49;26494.6;91.2615;0
20240209120904827_ZEBRAK-R5_snap.fits;79.4837;26482.9;58.9597;0
20240209121004902_ZEBRAK-R5_snap.fits;85.1515;26484.4;69.6225;0
20240209121104977_ZEBRAK-R5_snap.fits;108.322;26521;79.0402;0
20240209121205051_ZEBRAK-R5_snap.fits;80.7945;26493.2;88.2648;0
20240209121305126_ZEBRAK-R5_snap.fits;98.6287;26474.1;113.019;0
20240209121405201_ZEBRAK-R5_snap.fits;83.1526;26468.3;77.435;0
20240209121505275_ZEBRAK-R5_snap.fits;94.7884;26547.4;104.405;0
20240209121605350_ZEBRAK-R5_snap.fits;91.4137;26490.2;93.4396;0
20240209121705425_ZEBRAK-R5_snap.fits;57.0977;26463.9;43.545;0
20240209121805499_ZEBRAK-R5_snap.fits;64.191;26515.1;74.3181;0
20240209121905574_ZEBRAK-R5_snap.fits;60.8746;26465.3;43.9023;0
20240209122005649_ZEBRAK-R5_snap.fits;102.706;26456.5;96.1022;0
20240209122105723_ZEBRAK-R5_snap.fits;74.8553;26516.6;67.7471;0
20240209122205798_ZEBRAK-R5_snap.fits;59.0088;26543;49.6416;0
20240209122305873_ZEBRAK-R5_snap.fits;68.0586;26506.3;50.1069;0
20240209122405947_ZEBRAK-R5_snap.fits;71.9616;26463.9;71.8491;0
20240209122506022_ZEBRAK-R5_snap.fits;98.3763;26484.4;79.5034;0
20240209122606097_ZEBRAK-R5_snap.fits;88.2362;26455.1;75.1249;0
20240209122706171_ZEBRAK-R5_snap.fits;91.9257;26534.2;61.0907;0
20240209122806246_ZEBRAK-R5_snap.fits;144.674;26521;87.8068;0
20240209122906321_ZEBRAK-R5_snap.fits;66.8119;26540;74.7852;0
20240209123006395_ZEBRAK-R5_snap.fits;85.8788;26465.3;97.5134;0
20240209123106470_ZEBRAK-R5_snap.fits;97.2047;26465.3;107.649;0
20240209123206545_ZEBRAK-R5_snap.fits;95.9756;26488.8;95.4317;0
20240209123306619_ZEBRAK-R5_snap.fits;123.071;26529.8;75.6081;0
20240209123406694_ZEBRAK-R5_snap.fits;120.158;26482.9;117.931;0
20240209123506769_ZEBRAK-R5_snap.fits;102.662;26535.6;112.714;0
20240209123606843_ZEBRAK-R5_snap.fits;113.112;26547.4;86.4957;0
20240209123706918_ZEBRAK-R5_snap.fits;95.3894;26522.5;108.525;0
20240209123806993_ZEBRAK-R5_snap.fits;103.564;26528.3;92.0744;0
20240209123907067_ZEBRAK-R5_snap.fits;102.185;26535.6;83.2605;0
20240209124007142_ZEBRAK-R5_snap.fits;119.173;26544.4;128.862;0
20240209124107217_ZEBRAK-R5_snap.fits;101.392;26453.6;101.461;0
20240209124207291_ZEBRAK-R5_snap.fits;125.433;26532.7;95.7327;0
20240209124307366_ZEBRAK-R5_snap.fits;114.819;26528.3;118.382;0
20240209124407441_ZEBRAK-R5_snap.fits;141.535;26496.1;104.77;0
20240209124507515_ZEBRAK-R5_snap.fits;90.5198;26494.6;125.35;0
20240209124607590_ZEBRAK-R5_snap.fits;80.3806;26522.5;66.8647;0
20240209124707665_ZEBRAK-R5_snap.fits;106.324;26538.6;100.217;0
20240209124807739_ZEBRAK-R5_snap.fits;109.854;26537.1;90.8823;0
20240209124907814_ZEBRAK-R5_snap.fits;106.805;26522.5;94.0514;0
20240209125007889_ZEBRAK-R5_snap.fits;106.529;26537.1;98.8673;0
20240209125107963_ZEBRAK-R5_snap.fits;66.988;26494.6;61.7705;0
20240209125208038_ZEBRAK-R5_snap.fits;108.255;26449.2;102.973;0
20240209125308113_ZEBRAK-R5_snap.fits;112.729;26519.5;79.3191;0
20240209125408187_ZEBRAK-R5_snap.fits;101.989;26488.8;104.213;0
20240209125508262_ZEBRAK-R5_snap.fits;102.727;26537.1;110.144;0
20240209125608337_ZEBRAK-R5_snap.fits;119.81;26529.8;121.067;0
20240209125708411_ZEBRAK-R5_snap.fits;111.694;26478.5;69.139;0
20240209125808486_ZEBRAK-R5_snap.fits;87.9253;26452.1;82.9725;0
20240209125908561_ZEBRAK-R5_snap.fits;139.266;26481.4;84.3355;0
