# file name; noise; peak f.; mag.; duration
20240209160022075_ZEBRAK-R5_snap.fits;40.2908;26468.3;35.7437;0
20240209160122150_ZEBRAK-R5_snap.fits;46.2634;26507.8;36.6502;0
20240209160235366_ZEBRAK-R5_met.fits;33.3795;26523.9;98.8243;0.341333
20240209160222225_ZEBRAK-R5_snap.fits;36.3324;26543;35.294;0
20240209160322299_ZEBRAK-R5_snap.fits;48.0719;26455.1;36.9699;0
20240209160422374_ZEBRAK-R5_snap.fits;39.8717;26494.6;33.8276;0
20240209160535249_ZEBRAK-R5_met.fits;49.8254;26474.1;230.875;0.170667
20240209160522449_ZEBRAK-R5_snap.fits;42.1704;26490.2;37.2506;0
20240209160622523_ZEBRAK-R5_snap.fits;46.995;26518.1;31.1045;0
20240209160722598_ZEBRAK-R5_snap.fits;35.2228;26475.6;29.5487;0
20240209160822673_ZEBRAK-R5_snap.fits;43.6125;26503.4;39.4045;0
20240209160922747_ZEBRAK-R5_snap.fits;37.5287;26490.2;42.3346;0
20240209161022822_ZEBRAK-R5_snap.fits;36.2449;26519.5;30.5616;0
20240209161122897_ZEBRAK-R5_snap.fits;38.0909;26485.8;43.602;0
20240209161222971_ZEBRAK-R5_snap.fits;41.1346;26482.9;33.9896;0
20240209161323046_ZEBRAK-R5_snap.fits;33.134;26543;34.0999;0
20240209161423121_ZEBRAK-R5_snap.fits;40.1564;26494.6;36.8659;0
20240209161523195_ZEBRAK-R5_snap.fits;37.4504;26474.1;34.9421;0
20240209161623270_ZEBRAK-R5_snap.fits;39.8596;26475.6;32.6414;0
20240209161723345_ZEBRAK-R5_snap.fits;36.0855;26528.3;32.1524;0
20240209161823419_ZEBRAK-R5_snap.fits;43.5897;26453.6;40.2566;0
20240209161923494_ZEBRAK-R5_snap.fits;33.6382;26491.7;25.1513;0
20240209162023569_ZEBRAK-R5_snap.fits;37.4183;26490.2;28.3419;0
20240209162123643_ZEBRAK-R5_snap.fits;42.0342;26516.6;30.2177;0
20240209162223718_ZEBRAK-R5_snap.fits;42.3419;26503.4;34.2408;0
20240209162323793_ZEBRAK-R5_snap.fits;37.7406;26469.7;36.4218;0
20240209162423867_ZEBRAK-R5_snap.fits;39.4173;26543;34.9408;0
20240209162523942_ZEBRAK-R5_snap.fits;40.9653;26545.9;36.4518;0
20240209162624017_ZEBRAK-R5_snap.fits;46.4147;26484.4;32.8252;0
20240209162724091_ZEBRAK-R5_snap.fits;46.2637;26493.2;30.8783;0
20240209162824166_ZEBRAK-R5_snap.fits;45.9382;26538.6;31.2001;0
20240209162924241_ZEBRAK-R5_snap.fits;44.2422;26545.9;22.8615;0
20240209163024315_ZEBRAK-R5_snap.fits;32.0961;26528.3;34.4615;0
20240209163124390_ZEBRAK-R5_snap.fits;37.7476;26485.8;33.9308;0
20240209163224465_ZEBRAK-R5_snap.fits;31.6189;26545.9;35.7124;0
20240209163324539_ZEBRAK-R5_snap.fits;41.1043;26490.2;29.4918;0
20240209163424614_ZEBRAK-R5_snap.fits;42.778;26532.7;26.9407;0
20240209163524689_ZEBRAK-R5_snap.fits;46.0933;26458;28.7159;0
20240209163624763_ZEBRAK-R5_snap.fits;52.5239;26521;34.6799;0
20240209163724838_ZEBRAK-R5_snap.fits;45.2375;26466.8;32.3599;0
20240209163824913_ZEBRAK-R5_snap.fits;49.4405;26471.2;35.1381;0
20240209163924987_ZEBRAK-R5_snap.fits;50.1273;26509.3;54.4729;0
20240209164025062_ZEBRAK-R5_snap.fits;45.4509;26518.1;54.5691;0
20240209164125137_ZEBRAK-R5_snap.fits;40.8607;26529.8;41.2988;0
20240209164225211_ZEBRAK-R5_snap.fits;46.5773;26471.2;40.288;0
20240209164325286_ZEBRAK-R5_snap.fits;42.2399;26497.6;40.242;0
20240209164425361_ZEBRAK-R5_snap.fits;46.0387;26518.1;37.3537;0
20240209164525435_ZEBRAK-R5_snap.fits;41.5954;26453.6;53.5307;0
20240209164625510_ZEBRAK-R5_snap.fits;47.5427;26543;34.3121;0
20240209164725585_ZEBRAK-R5_snap.fits;53.8236;26497.6;52.9582;0
20240209164837947_ZEBRAK-R5_met.fits;50.9997;26523.9;149.202;0.170667
20240209164825659_ZEBRAK-R5_snap.fits;45.9449;26507.8;46.4299;0
20240209164925734_ZEBRAK-R5_snap.fits;52.9101;26545.9;40.4709;0
20240209165025809_ZEBRAK-R5_snap.fits;49.3674;26460.9;41.7965;0
20240209165125883_ZEBRAK-R5_snap.fits;54.5335;26503.4;44.0175;0
20240209165225958_ZEBRAK-R5_snap.fits;47.227;26541.5;36.9049;0
20240209165326033_ZEBRAK-R5_snap.fits;44.0371;26521;44.4541;0
20240209165426107_ZEBRAK-R5_snap.fits;41.5871;26460.9;36.582;0
20240209165526182_ZEBRAK-R5_snap.fits;48.3996;26472.7;48.3418;0
20240209165626257_ZEBRAK-R5_snap.fits;48.9079;26466.8;38.5261;0
20240209165726331_ZEBRAK-R5_snap.fits;47.4148;26538.6;38.8759;0
20240209165826406_ZEBRAK-R5_snap.fits;41.359;26525.4;38.015;0
20240209165926481_ZEBRAK-R5_snap.fits;38.9255;26547.4;29.9051;0
