# file name; noise; peak f.; mag.; duration
20240209130008635_ZEBRAK-R5_snap.fits;100.585;26509.3;71.5431;0
20240209130108710_ZEBRAK-R5_snap.fits;112.015;26487.3;94.4378;0
20240209130208785_ZEBRAK-R5_snap.fits;130.058;26481.4;116.62;0
20240209130308859_ZEBRAK-R5_snap.fits;137.781;26455.1;90.9691;0
20240209130408934_ZEBRAK-R5_snap.fits;65.5572;26465.3;48.4178;0
20240209130509009_ZEBRAK-R5_snap.fits;78.1285;26502;76.1878;0
20240209130609083_ZEBRAK-R5_snap.fits;83.4391;26516.6;63.0036;0
20240209130709158_ZEBRAK-R5_snap.fits;93.4146;26504.9;103.551;0
20240209130809233_ZEBRAK-R5_snap.fits;88.4947;26547.4;71.018;0
20240209130909307_ZEBRAK-R5_snap.fits;56.3665;26475.6;50.438;0
20240209131009382_ZEBRAK-R5_snap.fits;73.4033;26528.3;67.8297;0
20240209131109457_ZEBRAK-R5_snap.fits;103.374;26469.7;72.5452;0
20240209131209531_ZEBRAK-R5_snap.fits;141.76;26487.3;115.601;0
20240209131309606_ZEBRAK-R5_snap.fits;69.6165;26540;68.603;0
20240209131409681_ZEBRAK-R5_snap.fits;91.7392;26490.2;84.2691;0
20240209131509755_ZEBRAK-R5_snap.fits;109.319;26531.2;121.011;0
20240209131609830_ZEBRAK-R5_snap.fits;91.5325;26480;79.34;0
20240209131709905_ZEBRAK-R5_snap.fits;75.002;26494.6;67.1142;0
20240209131809979_ZEBRAK-R5_snap.fits;72.8389;26526.9;78.2931;0
20240209131910054_ZEBRAK-R5_snap.fits;103.098;26545.9;93.5941;0
20240209132010129_ZEBRAK-R5_snap.fits;86.9353;26458;63.2999;0
20240209132110203_ZEBRAK-R5_snap.fits;94.9303;26491.7;81.6311;0
20240209132210278_ZEBRAK-R5_snap.fits;129.061;26516.6;108.537;0
20240209132310353_ZEBRAK-R5_snap.fits;86.783;26521;62.2252;0
20240209132410427_ZEBRAK-R5_snap.fits;62.4055;26526.9;42.2676;0
20240209132510502_ZEBRAK-R5_snap.fits;102.365;26496.1;123.908;0
20240209132610577_ZEBRAK-R5_snap.fits;71.4448;26509.3;56.8686;0
20240209132710651_ZEBRAK-R5_snap.fits;76.3381;26512.2;70.6519;0
20240209132810726_ZEBRAK-R5_snap.fits;114.348;26475.6;82.4896;0
20240209132910801_ZEBRAK-R5_snap.fits;124.154;26491.7;86.3139;0
20240209133010875_ZEBRAK-R5_snap.fits;81.2576;26541.5;61.9043;0
20240209133110950_ZEBRAK-R5_snap.fits;113.154;26510.7;123.808;0
20240209133211025_ZEBRAK-R5_snap.fits;158.933;26512.2;97.8409;0
20240209133311099_ZEBRAK-R5_snap.fits;130.469;26490.2;108.592;0
20240209133411174_ZEBRAK-R5_snap.fits;74.5375;26512.2;65.3779;0
20240209133511249_ZEBRAK-R5_snap.fits;64.6459;26543;68.4945;0
20240209133611323_ZEBRAK-R5_snap.fits;91.5072;26471.2;84.3563;0
20240209133711398_ZEBRAK-R5_snap.fits;110.606;26459.5;112.207;0
20240209133811473_ZEBRAK-R5_snap.fits;88.9842;26450.7;79.5482;0
20240209133911547_ZEBRAK-R5_snap.fits;86.7274;26466.8;98.5874;0
20240209134011622_ZEBRAK-R5_snap.fits;94.6187;26499;134.073;0
20240209134111697_ZEBRAK-R5_snap.fits;48.2401;26477.1;44.1677;0
20240209134211771_ZEBRAK-R5_snap.fits;59.7494;26531.2;67.3014;0
20240209134311846_ZEBRAK-R5_snap.fits;91.0515;26485.8;64.7649;0
20240209134411921_ZEBRAK-R5_snap.fits;77.1778;26515.1;50.6426;0
20240209134511995_ZEBRAK-R5_snap.fits;71.5868;26544.4;55.8783;0
20240209134612070_ZEBRAK-R5_snap.fits;69.7412;26544.4;57.3977;0
20240209134712145_ZEBRAK-R5_snap.fits;110.605;26525.4;95.9946;0
20240209134812219_ZEBRAK-R5_snap.fits;113.92;26518.1;93.9812;0
20240209134912294_ZEBRAK-R5_snap.fits;82.6745;26491.7;61.4872;0
20240209135012369_ZEBRAK-R5_snap.fits;111.939;26507.8;81.0212;0
20240209135112443_ZEBRAK-R5_snap.fits;101.475;26478.5;92.953;0
20240209135212518_ZEBRAK-R5_snap.fits;83.1616;26532.7;75.4654;0
20240209135312593_ZEBRAK-R5_snap.fits;114.615;26465.3;109.425;0
20240209135412667_ZEBRAK-R5_snap.fits;101.687;26462.4;86.7034;0
20240209135512742_ZEBRAK-R5_snap.fits;70.6852;26513.7;86.2431;0
20240209135612817_ZEBRAK-R5_snap.fits;59.8317;26509.3;45.6566;0
20240209135712891_ZEBRAK-R5_snap.fits;55.9716;26534.2;61.3547;0
20240209135812966_ZEBRAK-R5_snap.fits;99.4646;26477.1;70.7903;0
20240209135913041_ZEBRAK-R5_snap.fits;62.3234;26475.6;46.749;0
