# file name; noise; peak f.; mag.; duration
20240209100055270_ZEBRAK-R5_snap.fits;80.7734;26449.2;65.6862;0
20240209100155345_ZEBRAK-R5_snap.fits;46.3734;26480;39.3327;0
20240209100255419_ZEBRAK-R5_snap.fits;71.024;26513.7;42.4845;0
20240209100449425_ZEBRAK-R5_met.fits;69.5376;26491.7;183.26;1.536
20240209100355494_ZEBRAK-R5_snap.fits;98.9077;26487.3;95.7491;0
20240209100455569_ZEBRAK-R5_snap.fits;44.9641;26494.6;46.5702;0
20240209100555643_ZEBRAK-R5_snap.fits;72.5758;26512.2;65.6783;0
20240209100655718_ZEBRAK-R5_snap.fits;57.1369;26484.4;46.9557;0
20240209100755793_ZEBRAK-R5_snap.fits;85.8421;26525.4;76.8245;0
20240209100855867_ZEBRAK-R5_snap.fits;56.2099;26459.5;49.1286;0
20240209100955942_ZEBRAK-R5_snap.fits;55.8895;26450.7;54.4442;0
20240209101056017_ZEBRAK-R5_snap.fits;65.2041;26531.2;72.5804;0
20240209101156091_ZEBRAK-R5_snap.fits;61.9516;26487.3;57.433;0
20240209101252753_ZEBRAK-R5_met.fits;54.3049;26487.3;172.06;0.512
20240209101256166_ZEBRAK-R5_snap.fits;45.5273;26456.5;45.6257;0
20240209101356241_ZEBRAK-R5_snap.fits;61.3191;26500.5;51.4626;0
20240209101456315_ZEBRAK-R5_snap.fits;60.8263;26537.1;46.9599;0
20240209101556390_ZEBRAK-R5_snap.fits;75.2305;26507.8;82.8205;0
20240209101656465_ZEBRAK-R5_snap.fits;123.156;26537.1;73.2881;0
20240209101756539_ZEBRAK-R5_snap.fits;96.2062;26516.6;77.4704;0
20240209101856614_ZEBRAK-R5_snap.fits;106.089;26482.9;97.7035;0
20240209101956689_ZEBRAK-R5_snap.fits;98.6166;26487.3;90.9701;0
20240209102056763_ZEBRAK-R5_snap.fits;77.3958;26510.7;58.5283;0
20240209102156838_ZEBRAK-R5_snap.fits;64.7665;26497.6;65.5498;0
20240209102256913_ZEBRAK-R5_snap.fits;99.5037;26506.3;90.3407;0
20240209102356987_ZEBRAK-R5_snap.fits;108.945;26532.7;100.01;0
20240209102457062_ZEBRAK-R5_snap.fits;82.8189;26466.8;56.2448;0
20240209102557137_ZEBRAK-R5_snap.fits;105.956;26477.1;97.7978;0
20240209102657211_ZEBRAK-R5_snap.fits;91.3468;26477.1;79.893;0
20240209102757286_ZEBRAK-R5_snap.fits;98.0017;26522.5;101.074;0
20240209102857361_ZEBRAK-R5_snap.fits;75.3669;26534.2;68.6323;0
20240209102957435_ZEBRAK-R5_snap.fits;56.4563;26471.2;45.5218;0
20240209103057510_ZEBRAK-R5_snap.fits;44.8074;26480;46.4254;0
20240209103157585_ZEBRAK-R5_snap.fits;36.7388;26535.6;40.821;0
20240209103257659_ZEBRAK-R5_snap.fits;64.044;26504.9;85.1188;0
20240209103355857_ZEBRAK-R5_met.fits;103.161;26502;226.121;0.341333
20240209103357734_ZEBRAK-R5_snap.fits;81.8452;26471.2;68.4586;0
20240209103457809_ZEBRAK-R5_snap.fits;54.3245;26484.4;41.6341;0
20240209103557883_ZEBRAK-R5_snap.fits;80.4209;26534.2;88.5256;0
20240209103657958_ZEBRAK-R5_snap.fits;82.1755;26465.3;72.8355;0
20240209103758033_ZEBRAK-R5_snap.fits;50.5212;26484.4;56.7183;0
20240209103858107_ZEBRAK-R5_snap.fits;94.6053;26493.2;68.0254;0
20240209103958182_ZEBRAK-R5_snap.fits;47.8635;26487.3;42.8686;0
20240209104058257_ZEBRAK-R5_snap.fits;59.7768;26466.8;60.6432;0
20240209104158331_ZEBRAK-R5_snap.fits;98.2491;26458;79.7327;0
20240209104258406_ZEBRAK-R5_snap.fits;96.6962;26453.6;89.1785;0
20240209104358481_ZEBRAK-R5_snap.fits;96.475;26469.7;56.7713;0
20240209104458555_ZEBRAK-R5_snap.fits;73.7296;26532.7;84.4955;0
20240209104558630_ZEBRAK-R5_snap.fits;108.107;26525.4;77.8938;0
20240209104658705_ZEBRAK-R5_snap.fits;68.1424;26537.1;57.1291;0
20240209104758779_ZEBRAK-R5_snap.fits;96.4578;26472.7;111.615;0
20240209104858854_ZEBRAK-R5_snap.fits;81.6994;26455.1;96.3895;0
20240209105034769_ZEBRAK-R5_met.fits;87.921;26510.7;190.729;0.341333
20240209104958929_ZEBRAK-R5_snap.fits;91.1345;26512.2;107.21;0
20240209105059003_ZEBRAK-R5_snap.fits;69.8873;26456.5;61.5255;0
20240209105159078_ZEBRAK-R5_snap.fits;55.2502;26522.5;46.4182;0
20240209105259153_ZEBRAK-R5_snap.fits;46.8227;26538.6;35.8312;0
20240209105359227_ZEBRAK-R5_snap.fits;51.8285;26487.3;40.3546;0
20240209105459302_ZEBRAK-R5_snap.fits;62.547;26484.4;40.7324;0
20240209105559377_ZEBRAK-R5_snap.fits;67.8804;26474.1;64.6032;0
20240209105659451_ZEBRAK-R5_snap.fits;52.7795;26516.6;40.8945;0
20240209105759526_ZEBRAK-R5_snap.fits;96.0573;26529.8;66.1924;0
20240209105859601_ZEBRAK-R5_snap.fits;123.21;26478.5;98.2151;0
20240209105959675_ZEBRAK-R5_snap.fits;124.334;26502;144.724;0
