# file name; noise; peak f.; mag.; duration
20240209230053435_ZEBRAK-R5_snap.fits;79.0075;26480;63.4753;0
20240209230153510_ZEBRAK-R5_snap.fits;67.8608;26521;59.5391;0
20240209230253585_ZEBRAK-R5_snap.fits;72.3021;26529.8;81.4002;0
20240209230353659_ZEBRAK-R5_snap.fits;70.3013;26460.9;53.2673;0
20240209230453734_ZEBRAK-R5_snap.fits;62.7499;26494.6;57.4311;0
20240209230553809_ZEBRAK-R5_snap.fits;75.4468;26537.1;60.5421;0
20240209230653883_ZEBRAK-R5_snap.fits;75.4022;26493.2;59.4983;0
20240209230753958_ZEBRAK-R5_snap.fits;73.9046;26507.8;62.7422;0
20240209230854033_ZEBRAK-R5_snap.fits;66.4384;26519.5;62.3736;0
20240209230954107_ZEBRAK-R5_snap.fits;71.0469;26544.4;70.9793;0
20240209231054182_ZEBRAK-R5_snap.fits;64.5175;26455.1;71.2265;0
20240209231154257_ZEBRAK-R5_snap.fits;72.521;26496.1;68.4307;0
20240209231254331_ZEBRAK-R5_snap.fits;75.7331;26504.9;54.408;0
20240209231354406_ZEBRAK-R5_snap.fits;78.3003;26463.9;60.2685;0
20240209231454481_ZEBRAK-R5_snap.fits;61.0076;26482.9;59.0414;0
20240209231554555_ZEBRAK-R5_snap.fits;61.6333;26513.7;35.6245;0
20240209231654630_ZEBRAK-R5_snap.fits;83.4654;26472.7;92.0622;0
20240209231754705_ZEBRAK-R5_snap.fits;72.7289;26475.6;72.4421;0
20240209231854779_ZEBRAK-R5_snap.fits;80.8413;26462.4;68.5471;0
20240209231954854_ZEBRAK-R5_snap.fits;67.8141;26529.8;69.4101;0
20240209232054929_ZEBRAK-R5_snap.fits;72.5389;26544.4;68.275;0
20240209232155003_ZEBRAK-R5_snap.fits;71.8746;26475.6;69.0125;0
20240209232255078_ZEBRAK-R5_snap.fits;75.7069;26512.2;70.9542;0
20240209232355153_ZEBRAK-R5_snap.fits;92.0226;26541.5;62.7484;0
20240209232509222_ZEBRAK-R5_met.fits;97.154;26516.6;227.885;0.170667
20240209232455227_ZEBRAK-R5_snap.fits;79.3476;26477.1;63.552;0
20240209232555302_ZEBRAK-R5_snap.fits;69.0864;26481.4;54.0799;0
20240209232655377_ZEBRAK-R5_snap.fits;80.5209;26538.6;80.3804;0
20240209232755451_ZEBRAK-R5_snap.fits;73.4021;26475.6;75.1333;0
20240209232855526_ZEBRAK-R5_snap.fits;85.6744;26478.5;60.4084;0
20240209232955601_ZEBRAK-R5_snap.fits;82.1702;26490.2;60.06;0
20240209233055675_ZEBRAK-R5_snap.fits;69.9262;26456.5;64.2399;0
20240209233155750_ZEBRAK-R5_snap.fits;75.7626;26543;67.6744;0
20240209233255825_ZEBRAK-R5_snap.fits;72.8016;26540;79.9364;0
20240209233355899_ZEBRAK-R5_snap.fits;62.8763;26456.5;68.8588;0
20240209233455974_ZEBRAK-R5_snap.fits;83.1222;26449.2;74.3292;0
20240209233556049_ZEBRAK-R5_snap.fits;98.5207;26499;79.393;0
20240209233656123_ZEBRAK-R5_snap.fits;84.5625;26491.7;77.3131;0
20240209233756198_ZEBRAK-R5_snap.fits;99.9918;26466.8;99.0466;0
20240209233924603_ZEBRAK-R5_met.fits;87.8102;26478.5;246.92;0.170667
20240209233856273_ZEBRAK-R5_snap.fits;88.1524;26474.1;75.7475;0
20240209233956347_ZEBRAK-R5_snap.fits;82.1847;26515.1;70.9663;0
20240209234056422_ZEBRAK-R5_snap.fits;84.7863;26471.2;75.6958;0
20240209234156497_ZEBRAK-R5_snap.fits;97.0806;26544.4;62.2932;0
20240209234256571_ZEBRAK-R5_snap.fits;99.5218;26500.5;85.0792;0
20240209234356646_ZEBRAK-R5_snap.fits;90.6417;26469.7;79.4645;0
20240209234456721_ZEBRAK-R5_snap.fits;101.899;26449.2;81.0065;0
20240209234556795_ZEBRAK-R5_snap.fits;93.8159;26503.4;73.0397;0
20240209234656870_ZEBRAK-R5_snap.fits;83.9599;26535.6;96.0391;0
20240209234756945_ZEBRAK-R5_snap.fits;109.107;26504.9;101.825;0
20240209234857019_ZEBRAK-R5_snap.fits;99.1783;26468.3;78.0658;0
20240209234957094_ZEBRAK-R5_snap.fits;92.727;26503.4;89.7549;0
20240209235057169_ZEBRAK-R5_snap.fits;111.215;26487.3;62.7733;0
20240209235157243_ZEBRAK-R5_snap.fits;89.6804;26499;76.5897;0
20240209235257318_ZEBRAK-R5_snap.fits;107.128;26522.5;73.6615;0
20240209235357393_ZEBRAK-R5_snap.fits;133.844;26496.1;91.7376;0
20240209235457467_ZEBRAK-R5_snap.fits;98.8256;26462.4;72.5956;0
20240209235557542_ZEBRAK-R5_snap.fits;100.123;26484.4;97.1603;0
20240209235657617_ZEBRAK-R5_snap.fits;98.4063;26528.3;104.896;0
20240209235757691_ZEBRAK-R5_snap.fits;111.45;26458;91.7372;0
20240209235857766_ZEBRAK-R5_snap.fits;103.939;26509.3;76.0712;0
20240209235957841_ZEBRAK-R5_snap.fits;105.691;26535.6;74.3481;0
