# file name; noise; peak f.; mag.; duration
20240209070041830_ZEBRAK-R5_snap.fits;37.0819;26547.4;30.1226;0
20240209070141905_ZEBRAK-R5_snap.fits;36.9092;26541.5;33.6345;0
20240209070241979_ZEBRAK-R5_snap.fits;33.4566;26449.2;34.7225;0
20240209070342054_ZEBRAK-R5_snap.fits;35.0358;26484.4;23.9322;0
20240209070442129_ZEBRAK-R5_snap.fits;32.0053;26449.2;37.1624;0
20240209070542203_ZEBRAK-R5_snap.fits;42.3533;26543;38.1785;0
20240209070642278_ZEBRAK-R5_snap.fits;36.011;26456.5;34.3107;0
20240209070749521_ZEBRAK-R5_met.fits;31.9083;26496.1;82.102;0.170667
20240209070742353_ZEBRAK-R5_snap.fits;36.5242;26468.3;31.8023;0
20240209070842427_ZEBRAK-R5_snap.fits;38.4337;26494.6;30.9691;0
20240209070942502_ZEBRAK-R5_snap.fits;35.6869;26529.8;32.2194;0
20240209071135654_ZEBRAK-R5_met.fits;34.9498;26490.2;132.724;0.170667
20240209071042577_ZEBRAK-R5_snap.fits;36.5957;26523.9;39.897;0
20240209071142651_ZEBRAK-R5_snap.fits;36.5179;26458;28.5648;0
20240209071242726_ZEBRAK-R5_snap.fits;33.629;26459.5;27.0764;0
20240209071342801_ZEBRAK-R5_snap.fits;31.262;26504.9;27.6251;0
20240209071442875_ZEBRAK-R5_snap.fits;35.5047;26516.6;32.1364;0
20240209071542950_ZEBRAK-R5_snap.fits;30.5908;26525.4;27.0433;0
20240209071643025_ZEBRAK-R5_snap.fits;32.8524;26532.7;22.5066;0
20240209071743099_ZEBRAK-R5_snap.fits;28.7644;26494.6;24.0726;0
20240209071843174_ZEBRAK-R5_snap.fits;42.9486;26455.1;40.8301;0
20240209071943249_ZEBRAK-R5_snap.fits;44.5604;26490.2;46.271;0
20240209072043323_ZEBRAK-R5_snap.fits;71.1488;26547.4;40.5602;0
20240209072143398_ZEBRAK-R5_snap.fits;66.4494;26499;78.3089;0
20240209072243473_ZEBRAK-R5_snap.fits;108.714;26497.6;84.2855;0
20240209072343547_ZEBRAK-R5_snap.fits;95.4535;26506.3;65.2755;0
20240209072443622_ZEBRAK-R5_snap.fits;82.8866;26503.4;72.5325;0
20240209072543697_ZEBRAK-R5_snap.fits;98.9427;26485.8;70.3144;0
20240209072643771_ZEBRAK-R5_snap.fits;56.6031;26453.6;61.701;0
20240209072743846_ZEBRAK-R5_snap.fits;48.8516;26526.9;49.0144;0
20240209072843921_ZEBRAK-R5_snap.fits;104.649;26460.9;79.1196;0
20240209072943995_ZEBRAK-R5_snap.fits;62.0623;26474.1;42.9334;0
20240209073044070_ZEBRAK-R5_snap.fits;70.816;26455.1;55.1236;0
20240209073144145_ZEBRAK-R5_snap.fits;52.3113;26523.9;37.2793;0
20240209073244219_ZEBRAK-R5_snap.fits;65.5434;26507.8;48.1072;0
20240209073344294_ZEBRAK-R5_snap.fits;105.746;26535.6;77.6905;0
20240209073444369_ZEBRAK-R5_snap.fits;53.699;26519.5;65.5452;0
20240209073544443_ZEBRAK-R5_snap.fits;58.3278;26526.9;59.4082;0
20240209073644518_ZEBRAK-R5_snap.fits;43.441;26474.1;36.299;0
20240209073744593_ZEBRAK-R5_snap.fits;55.7133;26463.9;40.3591;0
20240209073844667_ZEBRAK-R5_snap.fits;39.589;26500.5;35.4629;0
20240209073944742_ZEBRAK-R5_snap.fits;79.9459;26493.2;40.1925;0
20240209074044817_ZEBRAK-R5_snap.fits;59.4321;26547.4;37.9287;0
20240209074144891_ZEBRAK-R5_snap.fits;75.5657;26493.2;84.7892;0
20240209074244966_ZEBRAK-R5_snap.fits;62.369;26504.9;94.1507;0
20240209074345041_ZEBRAK-R5_snap.fits;80.2216;26485.8;90.8077;0
20240209074445115_ZEBRAK-R5_snap.fits;44.4712;26482.9;29.7577;0
20240209074545190_ZEBRAK-R5_snap.fits;90.4919;26494.6;65.3937;0
20240209074645265_ZEBRAK-R5_snap.fits;111.457;26452.1;106.694;0
20240209074745339_ZEBRAK-R5_snap.fits;93.3988;26497.6;82.5551;0
20240209074845414_ZEBRAK-R5_snap.fits;94.638;26512.2;80.4055;0
20240209074945489_ZEBRAK-R5_snap.fits;87.1214;26463.9;89.1596;0
20240209075045563_ZEBRAK-R5_snap.fits;75.8007;26509.3;75.7626;0
20240209075145638_ZEBRAK-R5_snap.fits;39.2191;26545.9;52.1128;0
20240209075245713_ZEBRAK-R5_snap.fits;70.3296;26494.6;78.9827;0
20240209075345787_ZEBRAK-R5_snap.fits;63.1846;26519.5;59.5369;0
20240209075445862_ZEBRAK-R5_snap.fits;92.3773;26541.5;63.7332;0
20240209075545937_ZEBRAK-R5_snap.fits;73.1325;26510.7;54.2437;0
20240209075646011_ZEBRAK-R5_snap.fits;98.3788;26535.6;102.666;0
20240209075746086_ZEBRAK-R5_snap.fits;63.9672;26532.7;74.7165;0
20240209075846161_ZEBRAK-R5_snap.fits;98.9176;26510.7;67.1282;0
20240209075946235_ZEBRAK-R5_snap.fits;81.5305;26482.9;77.9281;0
