# file name; noise; peak f.; mag.; duration
20200903005952366_DDMTREBIC-R4_met.fits;2.71835;26506.3;13.7619;0.512
20200903005957316_DDMTREBIC-R4_met.fits;3.12367;26506.3;17.6059;0.170667
20200903010011140_DDMTREBIC-R4_met.fits;2.13579;26485.8;5.89873;1.87733
20200903010015748_DDMTREBIC-R4_met.fits;2.57038;26496.1;6.99863;0.170667
20200903010023428_DDMTREBIC-R4_met.fits;2.32926;26477.1;5.0016;0.341333
20200903010031449_DDMTREBIC-R4_met.fits;2.08714;26503.4;4.98889;0.170667
20200903010041177_DDMTREBIC-R4_met.fits;2.30448;26510.7;4.75988;1.87733
20200903010058073_DDMTREBIC-R4_met.fits;2.38052;26503.4;6.95813;0.170667
20200903010018478_DDMTREBIC-R4_snap.fits;2.22832;26452.1;1.49117;0
20200903010126745_DDMTREBIC-R4_met.fits;2.2175;26502;15.7419;0.341333
20200903010132548_DDMTREBIC-R4_met.fits;2.51071;26472.7;6.52385;0.170667
20200903010136132_DDMTREBIC-R4_met.fits;2.24491;26496.1;6.70959;0.341333
20200903010145348_DDMTREBIC-R4_met.fits;2.36134;26487.3;4.80316;0.170667
20200903010150980_DDMTREBIC-R4_met.fits;3.07801;26472.7;20.2592;0.341333
20200903010118553_DDMTREBIC-R4_snap.fits;2.29777;26531.2;2.13092;0
20200903010217774_DDMTREBIC-R4_met.fits;1.99982;26502;12.435;0.341333
20200903010222724_DDMTREBIC-R4_met.fits;2.22697;26497.6;6.70972;0.341333
20200903010228526_DDMTREBIC-R4_met.fits;2.26301;26490.2;4.57369;0.170667
20200903010255662_DDMTREBIC-R4_met.fits;2.51712;26534.2;6.05186;0.853333
20200903010305390_DDMTREBIC-R4_met.fits;1.94598;26509.3;4.20998;0.170667
20200903010218628_DDMTREBIC-R4_snap.fits;1.70905;26475.6;1.83013;0
20200903010316313_DDMTREBIC-R4_met.fits;2.18177;26494.6;10.8012;0.170667
20200903010321092_DDMTREBIC-R4_met.fits;2.33801;26497.6;18.9382;0.341333
20200903010330649_DDMTREBIC-R4_met.fits;2.32284;26491.7;4.66261;0.170667
20200903010336964_DDMTREBIC-R4_met.fits;2.02922;26500.5;5.64576;0.170667
20200903010348398_DDMTREBIC-R4_met.fits;2.33546;26490.2;4.97478;0.170667
20200903010350617_DDMTREBIC-R4_met.fits;2.26683;26504.9;6.81268;0.170667
20200903010401198_DDMTREBIC-R4_met.fits;3.39767;26453.6;8.41881;0.170667
20200903010318702_DDMTREBIC-R4_snap.fits;2.3062;26507.8;2.147;0
20200903010417412_DDMTREBIC-R4_met.fits;2.48608;26494.6;6.66186;0.682667
20200903010444377_DDMTREBIC-R4_met.fits;2.00383;26497.6;6.63676;0.170667
20200903010451204_DDMTREBIC-R4_met.fits;2.31668;26494.6;6.60698;1.536
20200903010458372_DDMTREBIC-R4_met.fits;2.43404;26491.7;10.1201;0.170667
20200903010504004_DDMTREBIC-R4_met.fits;2.28805;26484.4;12.4148;0.341333
20200903010418777_DDMTREBIC-R4_snap.fits;2.37251;26465.3;2.34475;0
20200903010520217_DDMTREBIC-R4_met.fits;2.39416;26512.2;18.6354;0.341333
20200903010526020_DDMTREBIC-R4_met.fits;2.26958;26504.9;8.20826;0.341333
20200903010603054_DDMTREBIC-R4_met.fits;2.22073;26490.2;4.93226;0.170667
20200903010606468_DDMTREBIC-R4_met.fits;2.43816;26504.9;7.4787;0.170667
20200903010613977_DDMTREBIC-R4_met.fits;2.68627;26497.6;7.82509;0.170667
20200903010518852_DDMTREBIC-R4_snap.fits;2.50808;26481.4;2.45929;0
20200903010620292_DDMTREBIC-R4_met.fits;2.24311;26477.1;4.49921;0.170667
20200903010643502_DDMTREBIC-R4_met.fits;2.56789;26541.5;9.61105;0.170667
20200903010648110_DDMTREBIC-R4_met.fits;2.46723;26502;12.4119;1.536
20200903010701081_DDMTREBIC-R4_met.fits;2.75034;26518.1;10.4393;0.170667
20200903010709273_DDMTREBIC-R4_met.fits;2.39921;26490.2;8.28669;0.170667
20200903010711492_DDMTREBIC-R4_met.fits;2.05148;26500.5;5.09281;0.682667
20200903010618926_DDMTREBIC-R4_snap.fits;2.27494;26537.1;1.35731;0
20200903010720366_DDMTREBIC-R4_met.fits;2.41035;26499;5.59407;1.536
20200903010728046_DDMTREBIC-R4_met.fits;1.934;26518.1;3.91598;0.170667
20200903010745625_DDMTREBIC-R4_met.fits;2.65924;26478.5;5.79378;0.170667
20200903010751940_DDMTREBIC-R4_met.fits;2.22902;26510.7;5.44768;0.682667
20200903010754841_DDMTREBIC-R4_met.fits;2.31849;26496.1;7.9139;0.170667
20200903010719001_DDMTREBIC-R4_snap.fits;2.13266;26504.9;1.98214;0
20200903010830852_DDMTREBIC-R4_met.fits;2.50423;26500.5;6.36687;0.170667
20200903010840238_DDMTREBIC-R4_met.fits;2.07549;26504.9;4.31363;0.170667
20200903010842457_DDMTREBIC-R4_met.fits;2.24346;26507.8;5.68808;0.170667
20200903010907204_DDMTREBIC-R4_met.fits;2.27182;26504.9;13.8583;0.341333
20200903010911300_DDMTREBIC-R4_met.fits;2.39569;26502;17.4481;0.341333
20200903010915225_DDMTREBIC-R4_met.fits;2.04448;26497.6;6.18231;0.170667
20200903010819076_DDMTREBIC-R4_snap.fits;2.32742;26510.7;2.22574;0
20200903010919321_DDMTREBIC-R4_met.fits;2.1072;26510.7;4.89909;0.170667
20200903010924100_DDMTREBIC-R4_met.fits;2.58276;26494.6;13.6094;0.512
20200903010927513_DDMTREBIC-R4_met.fits;2.57181;26493.2;17.1241;0.341333
20200903010939289_DDMTREBIC-R4_met.fits;2.3396;26525.4;8.02542;0.341333
20200903011000964_DDMTREBIC-R4_met.fits;2.45239;26500.5;5.97538;0.170667
20200903011005060_DDMTREBIC-R4_met.fits;1.83413;26500.5;3.71841;1.87733
20200903010919150_DDMTREBIC-R4_snap.fits;2.22226;26450.7;2.09416;0
20200903011028270_DDMTREBIC-R4_met.fits;2.29992;26512.2;6.47847;0.170667
20200903011031684_DDMTREBIC-R4_met.fits;2.42468;26503.4;25.3704;0.341333
20200903011040217_DDMTREBIC-R4_met.fits;2.13992;26503.4;6.78811;0.170667
20200903011042265_DDMTREBIC-R4_met.fits;2.35091;26496.1;11.3153;0.682667
20200903011049604_DDMTREBIC-R4_met.fits;2.45642;26503.4;5.59955;0.170667
20200903011055918_DDMTREBIC-R4_met.fits;2.3308;26497.6;11.8455;0.341333
20200903011105817_DDMTREBIC-R4_met.fits;2.16289;26494.6;9.61618;0.512
20200903011114692_DDMTREBIC-R4_met.fits;2.30065;26504.9;5.9872;0.170667
20200903011019225_DDMTREBIC-R4_snap.fits;1.9814;26503.4;1.66163;0
20200903011133465_DDMTREBIC-R4_met.fits;2.42477;26500.5;6.48572;0.170667
20200903011145070_DDMTREBIC-R4_met.fits;2.23905;26499;11.464;0.512
20200903011119300_DDMTREBIC-R4_snap.fits;2.44908;26535.6;2.44662;0
20200903011217668_DDMTREBIC-R4_met.fits;2.20466;26491.7;8.16449;0.170667
20200903011223470_DDMTREBIC-R4_met.fits;2.01376;26482.9;4.62086;0.170667
20200903011225860_DDMTREBIC-R4_met.fits;2.04828;26493.2;4.55273;0.170667
20200903011227908_DDMTREBIC-R4_met.fits;2.17639;26547.4;5.53161;1.19467
20200903011233369_DDMTREBIC-R4_met.fits;1.98645;26503.4;4.46063;0.170667
20200903011239513_DDMTREBIC-R4_met.fits;2.04866;26518.1;5.29484;0.170667
20200903011244974_DDMTREBIC-R4_met.fits;2.40205;26500.5;19.9848;0.341333
20200903011250265_DDMTREBIC-R4_met.fits;2.16345;26497.6;6.12487;1.70667
20200903011255726_DDMTREBIC-R4_met.fits;2.24911;26506.3;11.2458;0.341333
20200903011303748_DDMTREBIC-R4_met.fits;2.65237;26499;21.5322;0.341333
20200903011308356_DDMTREBIC-R4_met.fits;2.10614;26469.7;6.34135;0.170667
20200903011219374_DDMTREBIC-R4_snap.fits;2.43743;26503.4;1.89979;0
20200903011353241_DDMTREBIC-R4_met.fits;2.23285;26503.4;12.3741;0.341333
20200903011402457_DDMTREBIC-R4_met.fits;2.40026;26512.2;4.8182;0.170667
20200903011409284_DDMTREBIC-R4_met.fits;2.63278;26518.1;5.91535;0.682667
20200903011319449_DDMTREBIC-R4_snap.fits;2.19244;26522.5;2.00235;0
20200903011419353_DDMTREBIC-R4_met.fits;2.6628;26509.3;6.38266;1.19467
20200903011423620_DDMTREBIC-R4_met.fits;2.78236;26506.3;6.23022;0.170667
20200903011437785_DDMTREBIC-R4_met.fits;2.17088;26500.5;4.54441;0.170667
20200903011442393_DDMTREBIC-R4_met.fits;2.23193;26499;82.2588;0.512
20200903011449220_DDMTREBIC-R4_met.fits;2.39836;26529.8;15.0501;0.512
20200903011501508_DDMTREBIC-R4_met.fits;2.68652;26478.5;9.02348;9.216
20200903011419524_DDMTREBIC-R4_snap.fits;2.25945;26509.3;2.96022;0
20200903011517721_DDMTREBIC-R4_met.fits;2.18763;26499;5.65115;0.170667
20200903011536836_DDMTREBIC-R4_met.fits;2.07756;26480;22.8688;0.341333
20200903011548441_DDMTREBIC-R4_met.fits;2.51855;26500.5;15.2872;0.512
20200903011558681_DDMTREBIC-R4_met.fits;2.58507;26502;27.5859;0.341333
20200903011604142_DDMTREBIC-R4_met.fits;2.70157;26506.3;5.6584;0.170667
20200903011607044_DDMTREBIC-R4_met.fits;3.03235;26502;10.844;0.341333
20200903011611310_DDMTREBIC-R4_met.fits;2.38485;26494.6;22.3558;0.341333
20200903011519598_DDMTREBIC-R4_snap.fits;2.27573;26480;2.10916;0
20200903011627524_DDMTREBIC-R4_met.fits;2.26397;26512.2;8.82464;0.853333
20200903011631278_DDMTREBIC-R4_met.fits;2.5716;26477.1;6.05363;0.170667
20200903011640665_DDMTREBIC-R4_met.fits;2.70921;26503.4;6.88133;0.341333
20200903011656878_DDMTREBIC-R4_met.fits;2.42166;26504.9;15.8581;0.341333
20200903011704388_DDMTREBIC-R4_met.fits;2.26919;26488.8;7.25077;0.170667
20200903011710702_DDMTREBIC-R4_met.fits;2.52101;26500.5;5.11058;0.170667
20200903011619673_DDMTREBIC-R4_snap.fits;2.06969;26526.9;2.10326;0
20200903011719918_DDMTREBIC-R4_met.fits;2.15962;26510.7;5.91087;0.170667
20200903011723844_DDMTREBIC-R4_met.fits;2.51792;26504.9;5.52071;0.170667
20200903011735108_DDMTREBIC-R4_met.fits;2.17568;26491.7;25.9621;0.341333
20200903011751321_DDMTREBIC-R4_met.fits;2.56897;26512.2;11.7803;0.682667
20200903011756270_DDMTREBIC-R4_met.fits;2.51702;26515.1;12.7008;1.70667
20200903011801561_DDMTREBIC-R4_met.fits;2.47915;26504.9;13.3621;0.341333
20200903011804292_DDMTREBIC-R4_met.fits;2.47471;26504.9;13.2734;0.682667
20200903011719748_DDMTREBIC-R4_snap.fits;2.06869;26497.6;2.61357;0
20200903011835694_DDMTREBIC-R4_met.fits;2.46569;26499;10.5088;0.170667
20200903011848836_DDMTREBIC-R4_met.fits;2.21359;26499;4.5129;1.19467
20200903011853614_DDMTREBIC-R4_met.fits;3.08857;26499;65.1076;0.512
20200903011902148_DDMTREBIC-R4_met.fits;2.22081;26499;4.47469;0.170667
20200903011819822_DDMTREBIC-R4_snap.fits;2.00533;26497.6;7.11462;0
20200903011919044_DDMTREBIC-R4_met.fits;2.50743;26497.6;11.4654;0.341333
20200903011952494_DDMTREBIC-R4_met.fits;2.15494;26504.9;4.91157;0.341333
20200903012004100_DDMTREBIC-R4_met.fits;2.48236;26480;12.535;0.341333
20200903011919897_DDMTREBIC-R4_snap.fits;2.24869;26502;2.45812;0
20200903012023897_DDMTREBIC-R4_met.fits;2.27888;26502;5.03498;0.341333
20200903012037209_DDMTREBIC-R4_met.fits;2.14585;26488.8;4.53696;0.341333
20200903012042500_DDMTREBIC-R4_met.fits;2.526;26507.8;11.58;1.36533
20200903012102638_DDMTREBIC-R4_met.fits;2.28321;26490.2;11.1128;0.341333
20200903012019972_DDMTREBIC-R4_snap.fits;2.77197;26472.7;2.05704;0
20200903012116804_DDMTREBIC-R4_met.fits;2.22965;26513.7;5.0952;1.70667
20200903012132846_DDMTREBIC-R4_met.fits;2.26746;26506.3;6.36811;0.170667
20200903012147694_DDMTREBIC-R4_met.fits;2.42514;26502;8.49595;1.024
20200903012150596_DDMTREBIC-R4_met.fits;2.19696;26513.7;5.40523;0.170667
20200903012155716_DDMTREBIC-R4_met.fits;2.10288;26500.5;4.64011;0.170667
20200903012216708_DDMTREBIC-R4_met.fits;2.33361;26500.5;31.6605;0.341333
20200903012120046_DDMTREBIC-R4_snap.fits;2.32338;26502;2.39829;0
20200903012235993_DDMTREBIC-R4_met.fits;2.26812;26487.3;16.1161;0.341333
20200903012238894_DDMTREBIC-R4_met.fits;3.00416;26485.8;6.53536;0.682667
20200903012244868_DDMTREBIC-R4_met.fits;2.58674;26503.4;8.27194;1.536
20200903012255961_DDMTREBIC-R4_met.fits;2.6657;26504.9;6.6204;0.170667
20200903012314564_DDMTREBIC-R4_met.fits;2.41991;26496.1;6.08201;0.341333
20200903012220121_DDMTREBIC-R4_snap.fits;2.35185;26502;2.26486;0
20200903012340505_DDMTREBIC-R4_met.fits;2.10553;26504.9;8.31513;0.170667
20200903012347844_DDMTREBIC-R4_met.fits;2.86317;26497.6;35.5025;0.341333
20200903012412420_DDMTREBIC-R4_met.fits;2.25151;26493.2;4.88021;0.170667
20200903012320196_DDMTREBIC-R4_snap.fits;2.57068;26494.6;2.00164;0
20200903012423684_DDMTREBIC-R4_met.fits;2.28238;26497.6;11.4058;0.341333
20200903012453550_DDMTREBIC-R4_met.fits;2.65499;26488.8;5.41204;0.170667
20200903012456622_DDMTREBIC-R4_met.fits;2.1169;26499;4.46547;0.170667
20200903012507204_DDMTREBIC-R4_met.fits;2.60053;26506.3;6.44657;0.341333
20200903012420270_DDMTREBIC-R4_snap.fits;2.42651;26509.3;1.89852;0
20200903012541337_DDMTREBIC-R4_met.fits;2.69335;26485.8;10.305;0.341333
20200903012553284_DDMTREBIC-R4_met.fits;2.11291;26504.9;7.29206;0.341333
20200903012611033_DDMTREBIC-R4_met.fits;2.48932;26471.2;5.19259;0.170667
20200903012613081_DDMTREBIC-R4_met.fits;2.5913;26488.8;5.44627;0.170667
20200903012617348_DDMTREBIC-R4_met.fits;2.70454;26487.3;6.5697;0.170667
20200903012520345_DDMTREBIC-R4_snap.fits;2.28148;26531.2;2.0206;0
20200903012628270_DDMTREBIC-R4_met.fits;2.29556;26522.5;10.4763;0.341333
20200903012635438_DDMTREBIC-R4_met.fits;2.51683;26497.6;5.73096;0.170667
20200903012640388_DDMTREBIC-R4_met.fits;2.2913;26503.4;5.33216;1.87733
20200903012714862_DDMTREBIC-R4_met.fits;2.54262;26502;7.88543;0.170667
20200903012620420_DDMTREBIC-R4_snap.fits;2.70623;26469.7;1.84443;0
20200903012720665_DDMTREBIC-R4_met.fits;2.73072;26504.9;6.21818;0.341333
20200903012728686_DDMTREBIC-R4_met.fits;2.56782;26518.1;10.9774;0.170667
20200903012734489_DDMTREBIC-R4_met.fits;2.73694;26487.3;12.79;0.341333
20200903012752068_DDMTREBIC-R4_met.fits;2.10733;26512.2;6.65233;0.170667
20200903012811524_DDMTREBIC-R4_met.fits;2.38315;26496.1;9.6734;0.341333
20200903012720494_DDMTREBIC-R4_snap.fits;2.44452;26490.2;4.07424;0
20200903012819886_DDMTREBIC-R4_met.fits;2.44452;26493.2;4.96597;0.170667
20200903012824153_DDMTREBIC-R4_met.fits;2.12901;26497.6;10.1086;0.170667
20200903012837806_DDMTREBIC-R4_met.fits;2.35854;26499;7.30667;0.170667
20200903012842073_DDMTREBIC-R4_met.fits;2.52599;26504.9;41.3291;1.70667
20200903012846510_DDMTREBIC-R4_met.fits;2.5374;26497.6;7.39396;0.170667
20200903012858628_DDMTREBIC-R4_met.fits;1.96569;26496.1;5.3581;0.170667
20200903012903577_DDMTREBIC-R4_met.fits;1.86444;26497.6;3.74194;0.341333
20200903012820569_DDMTREBIC-R4_snap.fits;2.15111;26529.8;2.21139;0
20200903012919449_DDMTREBIC-R4_met.fits;2.22186;26543;9.6098;0.170667
20200903012924910_DDMTREBIC-R4_met.fits;2.38311;26500.5;6.92557;0.170667
20200903012930884_DDMTREBIC-R4_met.fits;2.48562;26493.2;12.1324;1.70667
20200903012946926_DDMTREBIC-R4_met.fits;2.00761;26493.2;4.45763;1.36533
20200903012952046_DDMTREBIC-R4_met.fits;2.19394;26493.2;21.9072;0.341333
20200903012920644_DDMTREBIC-R4_snap.fits;2.26795;26455.1;1.86207;0
20200903013028740_DDMTREBIC-R4_met.fits;2.2437;26497.6;5.515;1.19467
20200903013041028_DDMTREBIC-R4_met.fits;2.29549;26507.8;5.19915;1.536
20200903013100996_DDMTREBIC-R4_met.fits;2.53903;26494.6;13.2287;0.512
20200903013108334_DDMTREBIC-R4_met.fits;2.26722;26491.7;7.02959;0.170667
20200903013020718_DDMTREBIC-R4_snap.fits;2.2733;26512.2;2.00481;0
20200903013118404_DDMTREBIC-R4_met.fits;2.53372;26504.9;11.1561;0.341333
20200903013124889_DDMTREBIC-R4_met.fits;2.61619;26509.3;6.91681;0.170667
20200903013143833_DDMTREBIC-R4_met.fits;2.6975;26494.6;18.3198;0.341333
20200903013217454_DDMTREBIC-R4_met.fits;1.92229;26494.6;12.4532;0.341333
20200903013120793_DDMTREBIC-R4_snap.fits;2.53692;26534.2;1.82689;0
20200903013219673_DDMTREBIC-R4_met.fits;2.17917;26503.4;4.84002;0.170667
20200903013226329_DDMTREBIC-R4_met.fits;2.41455;26499;7.30418;0.341333
20200903013229060_DDMTREBIC-R4_met.fits;2.22092;26494.6;7.55047;0.170667
20200903013238958_DDMTREBIC-R4_met.fits;2.22533;26519.5;14.3219;0.341333
20200903013310020_DDMTREBIC-R4_met.fits;2.32714;26502;6.5291;0.341333
20200903013220868_DDMTREBIC-R4_snap.fits;2.39492;26496.1;2.44254;0
20200903013320942_DDMTREBIC-R4_met.fits;2.51171;26504.9;17.6837;0.341333
20200903013325038_DDMTREBIC-R4_met.fits;1.96335;26478.5;4.71108;0.170667
20200903013334766_DDMTREBIC-R4_met.fits;2.10218;26507.8;5.30242;0.170667
20200903013339716_DDMTREBIC-R4_met.fits;2.49442;26484.4;6.41482;0.170667
20200903013347054_DDMTREBIC-R4_met.fits;2.15686;26497.6;6.99397;0.341333
20200903013353028_DDMTREBIC-R4_met.fits;2.24148;26500.5;9.5016;0.170667
20200903013408558_DDMTREBIC-R4_met.fits;2.34578;26512.2;4.99735;1.70667
20200903013414190_DDMTREBIC-R4_met.fits;2.46034;26519.5;6.39218;1.36533
20200903013320942_DDMTREBIC-R4_snap.fits;2.67911;26494.6;1.93775;0
20200903013418969_DDMTREBIC-R4_met.fits;2.30311;26494.6;12.7537;0.170667
20200903013436889_DDMTREBIC-R4_met.fits;2.27837;26503.4;10.8923;0.170667
20200903013445934_DDMTREBIC-R4_met.fits;2.20469;26497.6;5.59113;2.048
20200903013459246_DDMTREBIC-R4_met.fits;2.20317;26500.5;8.11062;1.87733
20200903013513241_DDMTREBIC-R4_met.fits;2.54291;26488.8;6.79288;0.170667
20200903013421017_DDMTREBIC-R4_snap.fits;2.23307;26449.2;2.26979;0
20200903013522286_DDMTREBIC-R4_met.fits;2.36808;26481.4;4.94993;1.87733
20200903013533721_DDMTREBIC-R4_met.fits;2.32315;26458;4.75988;0.170667
20200903013543961_DDMTREBIC-R4_met.fits;2.46833;26494.6;9.45952;0.170667
20200903013601881_DDMTREBIC-R4_met.fits;2.75463;26497.6;17.8521;1.36533
20200903013609732_DDMTREBIC-R4_met.fits;2.10733;26488.8;4.3399;0.170667
20200903013521092_DDMTREBIC-R4_snap.fits;2.35175;26531.2;2.24184;0
20200903013629700_DDMTREBIC-R4_met.fits;2.62948;26499;6.669;0.853333
20200903013641134_DDMTREBIC-R4_met.fits;2.12897;26500.5;28.4827;1.70667
20200903013703321_DDMTREBIC-R4_met.fits;2.50991;26497.6;15.2229;0.341333
20200903013621166_DDMTREBIC-R4_snap.fits;2.47869;26537.1;2.36692;0
20200903013726190_DDMTREBIC-R4_met.fits;2.34127;26487.3;13.4943;0.170667
20200903013738308_DDMTREBIC-R4_met.fits;1.85158;26474.1;9.1642;0.170667
20200903013746841_DDMTREBIC-R4_met.fits;2.32333;26506.3;6.02068;1.87733
20200903013805273_DDMTREBIC-R4_met.fits;2.28418;26497.6;4.58068;0.170667
20200903013812270_DDMTREBIC-R4_met.fits;2.61995;26516.6;9.2947;0.341333
20200903013721241_DDMTREBIC-R4_snap.fits;2.35783;26482.9;1.4575;0
20200903013821657_DDMTREBIC-R4_met.fits;2.08374;26491.7;6.43592;4.26667
20200903013832409_DDMTREBIC-R4_met.fits;2.40319;26510.7;6.16893;0.853333
20200903013835140_DDMTREBIC-R4_met.fits;2.27201;26503.4;5.6758;1.36533
20200903013843161_DDMTREBIC-R4_met.fits;2.58251;26482.9;9.01848;0.170667
20200903013851012_DDMTREBIC-R4_met.fits;2.25034;26496.1;4.59175;0.341333
20200903013821316_DDMTREBIC-R4_snap.fits;2.21997;26466.8;1.99505;0
20200903013924121_DDMTREBIC-R4_met.fits;2.46612;26503.4;6.25271;0.170667
20200903013936409_DDMTREBIC-R4_met.fits;1.92003;26503.4;10.807;0.341333
20200903013948356_DDMTREBIC-R4_met.fits;2.27427;26494.6;9.04387;0.341333
20200903013957742_DDMTREBIC-R4_met.fits;1.93052;26497.6;3.95824;0.512
20200903014004910_DDMTREBIC-R4_met.fits;2.23203;26487.3;7.69934;0.170667
20200903014013956_DDMTREBIC-R4_met.fits;2.46915;26507.8;5.81069;1.536
20200903013921390_DDMTREBIC-R4_snap.fits;2.44919;26465.3;1.86384;0
20200903014022660_DDMTREBIC-R4_met.fits;2.79467;26519.5;11.5198;0.512
20200903014034436_DDMTREBIC-R4_met.fits;2.60402;26497.6;9.79964;0.512
20200903014045700_DDMTREBIC-R4_met.fits;2.88539;26499;7.00447;0.341333
20200903014050137_DDMTREBIC-R4_met.fits;2.13622;26487.3;10.7839;0.170667
20200903014056110_DDMTREBIC-R4_met.fits;2.12754;26503.4;16.2793;0.512
20200903014021465_DDMTREBIC-R4_snap.fits;2.4543;26460.9;1.8083;0
20200903014135022_DDMTREBIC-R4_met.fits;2.08385;26462.4;4.9067;0.170667
20200903014138948_DDMTREBIC-R4_met.fits;2.40265;26490.2;5.21764;0.170667
20200903014145262_DDMTREBIC-R4_met.fits;2.48605;26481.4;10.6322;0.170667
20200903014149358_DDMTREBIC-R4_met.fits;2.49304;26516.6;10.0644;0.170667
20200903014153454_DDMTREBIC-R4_met.fits;2.43479;26494.6;4.89162;0.170667
20200903014204377_DDMTREBIC-R4_met.fits;2.33267;26487.3;10.8906;0.512
20200903014207278_DDMTREBIC-R4_met.fits;2.17901;26493.2;4.57814;0.853333
20200903014211204_DDMTREBIC-R4_met.fits;2.44134;26497.6;6.91074;2.73067
20200903014121540_DDMTREBIC-R4_snap.fits;2.2801;26490.2;2.29582;0
20200903014255918_DDMTREBIC-R4_met.fits;2.71465;26504.9;5.72978;0.170667
20200903014258137_DDMTREBIC-R4_met.fits;2.30411;26491.7;11.4866;0.341333
20200903014221614_DDMTREBIC-R4_snap.fits;2.28642;26540;2.65843;0
20200903014330052_DDMTREBIC-R4_met.fits;2.11552;26500.5;4.26106;0.682667
20200903014350190_DDMTREBIC-R4_met.fits;2.55164;26490.2;5.13538;0.170667
20200903014358553_DDMTREBIC-R4_met.fits;2.43291;26503.4;5.37388;0.170667
20200903014407428_DDMTREBIC-R4_met.fits;2.61851;26485.8;9.25996;0.341333
20200903014412206_DDMTREBIC-R4_met.fits;2.26158;26506.3;11.9229;0.170667
20200903014321689_DDMTREBIC-R4_snap.fits;3.1069;26518.1;2.44042;0
20200903014428078_DDMTREBIC-R4_met.fits;1.95556;26499;4.16812;1.87733
20200903014441902_DDMTREBIC-R4_met.fits;2.1756;26500.5;4.98706;0.170667
20200903014444804_DDMTREBIC-R4_met.fits;2.5609;26488.8;10.0176;0.512
20200903014459310_DDMTREBIC-R4_met.fits;2.09081;26497.6;11.3133;1.70667
20200903014512452_DDMTREBIC-R4_met.fits;2.06929;26493.2;8.78266;0.170667
20200903014516718_DDMTREBIC-R4_met.fits;2.61044;26491.7;9.49009;0.341333
20200903014421764_DDMTREBIC-R4_snap.fits;2.2129;26526.9;2.33323;0
20200903014522350_DDMTREBIC-R4_met.fits;2.20307;26493.2;7.65234;0.341333
20200903014539588_DDMTREBIC-R4_met.fits;2.32218;26506.3;10.9211;0.682667
20200903014543684_DDMTREBIC-R4_met.fits;2.39557;26496.1;5.67227;0.170667
20200903014548462_DDMTREBIC-R4_met.fits;2.48213;26510.7;9.31242;0.682667
20200903014554436_DDMTREBIC-R4_met.fits;2.31652;26504.9;8.72357;0.341333
20200903014607236_DDMTREBIC-R4_met.fits;2.60559;26496.1;7.1528;0.341333
20200903014521838_DDMTREBIC-R4_snap.fits;1.82021;26490.2;2.09003;0
20200903014643417_DDMTREBIC-R4_met.fits;2.45913;26494.6;8.26871;2.56
20200903014700996_DDMTREBIC-R4_met.fits;2.31242;26500.5;18.4851;0.341333
20200903014703897_DDMTREBIC-R4_met.fits;2.50786;26493.2;6.9033;0.341333
20200903014710553_DDMTREBIC-R4_met.fits;3.0173;26500.5;263.273;0.512
20200903014621913_DDMTREBIC-R4_snap.fits;2.33948;26523.9;2.42962;0
20200903014721476_DDMTREBIC-R4_met.fits;2.34332;26500.5;5.62615;0.170667
20200903014738884_DDMTREBIC-R4_met.fits;2.07695;26497.6;9.67002;0.512
20200903014750660_DDMTREBIC-R4_met.fits;2.17452;26509.3;6.37062;0.512
20200903014754926_DDMTREBIC-R4_met.fits;2.68869;26496.1;53.0326;0.341333
20200903014807385_DDMTREBIC-R4_met.fits;2.28669;26494.6;20.395;0.682667
20200903014815406_DDMTREBIC-R4_met.fits;2.53249;26502;10.3477;0.341333
20200903014721988_DDMTREBIC-R4_snap.fits;2.3858;26488.8;1.87361;0
20200903014822233_DDMTREBIC-R4_met.fits;2.61919;26494.6;5.85444;0.170667
20200903014831961_DDMTREBIC-R4_met.fits;2.45577;26488.8;7.61063;0.341333
20200903014906777_DDMTREBIC-R4_met.fits;2.27312;26480;6.12921;0.170667
20200903014916164_DDMTREBIC-R4_met.fits;2.45625;26491.7;5.40226;0.170667
20200903014822062_DDMTREBIC-R4_snap.fits;2.25374;26450.7;2.10442;0
20200903014930158_DDMTREBIC-R4_met.fits;2.05615;26502;40.0079;0.512
20200903014934254_DDMTREBIC-R4_met.fits;2.73762;26497.6;10.1845;0.341333
20200903014943470_DDMTREBIC-R4_met.fits;2.12883;26493.2;14.384;0.170667
20200903014946372_DDMTREBIC-R4_met.fits;2.23247;26509.3;8.6013;0.170667
20200903014955417_DDMTREBIC-R4_met.fits;2.25122;26480;6.31712;0.170667
20200903015003780_DDMTREBIC-R4_met.fits;2.71182;26513.7;22.1453;0.341333
20200903015006681_DDMTREBIC-R4_met.fits;2.04086;26507.8;12.3764;3.41333
20200903015012313_DDMTREBIC-R4_met.fits;2.08796;26491.7;4.23045;0.512
20200903015019310_DDMTREBIC-R4_met.fits;2.2613;26487.3;5.26233;0.170667
20200903014922137_DDMTREBIC-R4_snap.fits;2.4927;26468.3;1.39468;0
20200903015025113_DDMTREBIC-R4_met.fits;2.06484;26490.2;5.05694;2.38933
20200903015031257_DDMTREBIC-R4_met.fits;2.24453;26519.5;13.6777;0.341333
20200903015101806_DDMTREBIC-R4_met.fits;2.3816;26488.8;7.90283;0.341333
20200903015105390_DDMTREBIC-R4_met.fits;1.98485;26496.1;4.66869;0.341333
