#timestamp,LO_Frequency,Hit,StdDev 
1599159615.3,286047002.8,N
1599159635.1,286047002.3,N
1599159655.9,286047002.7,N
1599159675.7,286046999.9,N
1599159695.6,286047000.2,N
1599159715.4,286047002.8,N
1599159735.2,286047002.5,N
1599159755.1,286047002.6,N
1599159756.0,286047002.6,N
1599159775.8,286046999.7,N
1599159795.6,286046999.8,N
1599159815.5,286047002.3,N
1599159835.3,286047002.4,N
1599159855.2,286046999.9,N
1599159875.9,286046999.7,N
1599159895.7,286046999.8,N
1599159915.6,286046999.8,N
1599159935.4,286046999.7,N
1599159955.3,286047002.4,N
1599159975.1,286047002.5,N
1599159976.0,286047002.5,N
1599159995.8,286047002.8,N
1599160015.7,286047002.6,N
1599160035.5,286047002.3,N
1599160055.3,286047002.2,N
1599160075.2,286047002.5,N
1599160095.0,286047002.7,N
1599160095.9,286047002.7,N
1599160115.8,286047001.9,N
1599160135.6,286047002.1,N
1599160155.4,286047002.1,N
1599160175.3,286047001.9,N
1599160195.1,286047001.9,N
1599160215.9,286047002.0,N
1599160235.7,286047001.6,N
1599160255.6,286047001.6,N
1599160275.4,286047001.6,N
1599160295.2,286047001.6,N
1599160315.1,286047001.6,N
1599160316.0,286047001.6,N
1599160335.8,286047001.5,N
1599160355.6,286047001.8,N
1599160375.5,286047001.7,N
1599160395.3,286047001.5,N
1599160415.2,286047001.8,N
1599160435.9,286047001.8,N
1599160455.7,286047001.9,N
1599160475.6,286047002.6,Y
1599160495.4,286047000.9,P
1599160515.3,286046999.9,N
1599160535.1,286047000.6,N
1599160536.0,286047000.6,N
1599160555.8,286047001.0,N
1599160575.7,286047001.0,N
1599160595.5,286047000.7,N
1599160615.3,286047000.7,N
1599160635.2,286047000.3,N
1599160655.0,286047000.7,N
1599160655.9,286047000.7,N
1599160675.8,286047000.8,N
1599160695.6,286047000.7,N
1599160715.4,286046999.9,N
1599160735.3,286047000.3,N
1599160755.1,286046999.9,N
1599160775.8,286046999.7,N
1599160795.7,286046999.7,N
1599160815.5,286046999.7,N
1599160835.3,286047000.1,N
1599160855.2,286047000.1,N
1599160875.0,286047002.7,Y
1599160875.9,286047002.7,P
1599160895.8,286047001.0,N
1599160915.6,286046999.9,N
1599160935.4,286047000.5,N
1599160955.3,286047000.1,N
1599160975.1,286047000.0,N
1599160995.8,286047000.2,N
1599161015.7,286047000.2,N
1599161035.5,286047000.1,N
1599161055.4,286047002.3,N
1599161075.2,286047002.6,N
1599161095.0,286047002.6,N
1599161095.9,286047002.6,N
1599161115.8,286047002.2,N
1599161135.6,286047002.5,N
1599161155.5,286047002.5,N
1599161175.3,286047002.2,N
1599161195.1,286047002.8,N
1599161215.9,286047002.5,N
1599161235.7,286047002.2,N
1599161255.5,286047001.8,N
1599161275.4,286047001.5,N
1599161295.2,286047003.9,Y
1599161315.1,286046999.8,P
1599161316.0,286046999.8,N
1599161335.8,286047000.1,N
1599161355.6,286047000.2,N
1599161375.5,286047000.4,N
1599161395.3,286047000.4,N
1599161415.2,286047002.8,Y
1599161435.9,286047000.5,P
1599161455.7,286047000.5,P
1599161475.6,286047000.1,N
1599161495.4,286047000.4,N
1599161515.3,286047000.3,N
1599161535.1,286047000.4,N
1599161536.0,286047000.4,N
1599161555.8,286047000.0,N
1599161575.7,286047000.2,N
1599161595.5,286046999.8,N
1599161615.3,286047000.4,N
1599161635.2,286047000.2,N
1599161655.0,286047002.7,Y
1599161655.9,286047002.7,P
1599161675.8,286047000.3,N
1599161695.6,286047002.7,N
1599161715.4,286047002.6,N
1599161735.3,286047002.5,N
1599161755.1,286046999.7,N
1599161775.9,286046999.7,N
1599161795.7,286046999.7,N
1599161815.5,286047001.9,N
1599161835.4,286047002.1,N
1599161855.2,286047002.4,N
1599161875.0,286047002.3,N
1599161875.9,286047002.3,N
1599161895.8,286047002.1,N
1599161915.6,286047001.8,N
1599161935.5,286047002.1,N
1599161955.3,286047002.0,N
1599161975.1,286047001.5,N
1599161995.9,286047002.1,N
1599162015.7,286047002.2,N
1599162035.5,286047002.5,N
1599162055.4,286047002.2,N
1599162075.2,286047001.8,N
1599162095.1,286047002.2,N
1599162096.0,286047002.2,N
1599162115.8,286047001.6,N
1599162135.6,286047004.4,Y
1599162155.5,286046999.7,P
1599162175.3,286047000.0,N
1599162195.2,286047000.3,N
1599162215.9,286047002.7,Y
1599162235.7,286046999.9,P
1599162255.6,286047000.4,N
1599162275.4,286047000.4,N
1599162295.2,286047000.3,N
1599162315.1,286046999.9,N
1599162316.0,286046999.9,N
1599162335.8,286047000.2,N
1599162355.7,286047002.3,Y
1599162375.5,286047000.2,P
1599162395.3,286046999.7,P
1599162415.2,286047011.9,P
1599162435.0,286047002.8,N
1599162435.9,286047002.8,N
1599162455.7,286047002.7,N
1599162475.6,286047002.8,N
1599162495.4,286047002.8,N
1599162515.3,286046999.7,N
1599162535.1,286047002.7,N
1599162536.0,286047002.7,N
1599162555.8,286047002.7,N
1599162575.7,286047002.3,N
1599162595.5,286047002.3,N
1599162615.3,286047001.4,N
1599162635.2,286047001.8,N
1599162655.0,286047001.5,N
1599162655.9,286047001.5,N
1599162675.8,286047004.0,N
1599162695.6,286047001.5,N
1599162715.4,286047001.7,N
1599162735.3,286047002.0,N
1599162755.1,286047001.4,N
1599162775.8,286047001.9,N
1599162795.7,286047001.3,N
1599162815.5,286047001.4,N
1599162835.4,286047001.3,N
1599162855.2,286047004.2,N
1599162875.0,286047004.4,N
1599162875.9,286047004.4,N
1599162895.8,286047004.1,N
1599162915.6,286047004.0,N
1599162935.4,286047003.8,N
1599162955.3,286047003.5,Y
1599162975.1,286046999.7,P
1599162995.9,286047000.2,N
1599163015.7,286047002.8,N
1599163035.5,286047002.7,N
1599163055.4,286047002.4,N
1599163075.2,286046999.7,N
1599163095.0,286046999.7,N
1599163095.9,286046999.7,N
1599163115.8,286047002.8,N
1599163135.6,286047002.8,N
1599163155.5,286047002.8,N
1599163175.3,286047002.8,N
1599163195.1,286047002.8,N
