#timestamp,LO_Frequency,Hit,StdDev 
1599112815.5,286047004.0,N
1599112835.4,286047003.9,N
1599112855.2,286047004.2,Y
1599112875.1,286047000.2,P
1599112876.0,286047000.2,N
1599112895.8,286046999.9,N
1599112915.6,286047002.4,N
1599112935.5,286047002.3,N
1599112955.3,286046999.9,N
1599112975.1,286047002.7,N
1599112995.9,286047002.4,N
1599113015.7,286046999.7,N
1599113035.6,286047002.7,N
1599113055.4,286047000.1,N
1599113075.2,286047002.4,N
1599113095.1,286047000.2,N
1599113096.0,286047000.2,N
1599113115.8,286047000.2,N
1599113135.6,286046999.8,N
1599113155.5,286682705.2,Y
1599113175.3,286047000.6,P
1599113195.2,286047000.4,N
1599113215.9,286047000.3,N
1599113235.7,286047000.9,N
1599113255.6,286047000.2,N
1599113275.4,286047000.0,N
1599113295.2,286046999.9,N
1599113315.1,286047001.0,N
1599113316.0,286047001.0,N
1599113335.8,286047000.1,N
1599113355.7,286047002.8,Y
1599113375.5,286047000.7,P
1599113395.3,286047000.5,P
1599113415.2,286047000.2,N
1599113435.0,286047000.4,N
1599113435.9,286047000.4,N
1599113455.8,286047000.5,Y
1599113475.6,286047000.8,P
1599113525.5,286047001.2,E
1599113535.4,286046998.5,N
1599113555.2,286046999.0,P
1599113575.1,286046998.9,P
1599113576.0,286046998.9,Y
1599113595.8,286047000.5,P
1599113615.7,286047000.4,N
1599113635.5,286046999.9,N
1599113655.3,286046999.9,N
1599113675.2,286047000.4,N
1599113695.0,286047000.6,N
1599113695.9,286047000.6,N
1599113715.7,286047000.0,N
1599113735.6,286047000.4,N
1599113755.4,286046999.7,N
1599113775.3,286047000.3,N
1599113795.1,286047000.0,N
1599113815.8,286047000.2,N
1599113835.7,286047000.2,N
1599113855.5,286047000.1,N
1599113875.4,286047000.1,N
1599113895.2,286047000.3,N
1599113915.0,286047002.7,Y
1599113915.9,286047002.7,P
1599113935.8,286047011.9,P
1599113955.6,286046999.9,N
1599113975.5,286047000.3,N
1599113995.3,286047000.1,N
1599114015.1,286047000.6,N
1599114035.9,286047000.1,N
1599114055.7,286046999.8,N
1599114075.5,286047000.1,N
1599114095.4,286047000.2,N
1599114115.2,286047000.7,N
1599114135.1,286047000.0,N
1599114136.0,286047000.0,N
1599114155.8,286047000.3,N
1599114175.6,286047000.3,N
1599114195.5,286046999.8,N
1599114215.3,286047000.3,N
1599114235.2,286047000.2,N
1599114255.9,286046999.8,N
1599114275.7,286047000.4,N
1599114295.6,286047000.2,N
1599114315.4,286046999.8,N
1599114335.2,286047000.1,N
1599114355.1,286046999.9,N
1599114356.0,286046999.9,N
1599114375.8,286047000.5,N
1599114395.7,286046999.8,N
1599114415.5,286046999.7,N
1599114435.3,286047000.5,N
1599114455.2,286047000.5,N
1599114475.0,286047002.7,N
1599114475.9,286047002.7,N
1599114495.8,286047002.3,Y
1599114515.6,286046999.7,P
1599114535.4,286047000.1,N
1599114555.3,286047000.3,N
1599114575.1,286047000.6,N
1599114595.8,286047000.2,N
1599114615.7,286047000.4,N
1599114635.5,286047000.0,N
1599114655.4,286046999.9,N
1599114675.2,286047000.0,N
1599114695.0,286047000.3,N
1599114695.9,286047000.3,N
1599114715.8,286047000.3,N
1599114735.6,286046999.9,N
1599114755.5,286047000.0,N
1599114775.3,286047000.4,N
1599114795.1,286047000.5,N
1599114815.9,286047000.1,N
1599114835.7,286047000.3,N
1599114855.5,286047000.0,N
1599114875.4,286047000.4,N
1599114895.2,286047000.4,N
1599114915.1,286047002.8,Y
1599114916.0,286047002.8,P
1599114935.8,286047000.6,N
1599114955.6,286047000.1,N
1599114975.5,286047000.9,N
1599114995.3,286046999.9,N
1599115015.1,286047000.0,N
1599115035.9,286047000.2,N
1599115055.7,286047000.1,N
1599115075.6,286047000.0,N
1599115095.4,286047000.0,N
1599115115.2,286047000.2,N
1599115135.1,286682705.4,Y
1599115136.0,286046999.9,P
1599115155.8,286047000.7,N
1599115175.7,286047000.7,N
1599115195.5,286047000.7,N
1599115215.3,286047000.8,N
1599115235.2,286047001.0,Y
1599115255.9,286046998.8,P
1599115275.7,286047001.2,N
1599115295.6,286047001.2,N
1599115315.4,286047001.2,N
1599115335.2,286046998.4,N
1599115355.1,286046998.7,N
1599115356.0,286046998.7,N
1599115375.8,286046998.9,N
1599115395.7,286046998.2,N
1599115415.5,286046998.4,N
1599115435.3,286046998.7,N
1599115455.2,286047000.8,N
1599115475.0,286046998.6,N
1599115475.9,286046998.6,N
1599115495.8,286046998.4,N
1599115515.6,286046998.7,N
1599115535.4,286046998.3,N
1599115555.3,286046998.3,N
1599115575.1,286046998.7,N
1599115595.8,286046998.4,N
1599115615.7,286046998.7,N
1599115635.5,286046998.4,N
1599115655.4,286046998.3,N
1599115675.2,286046998.8,N
1599115695.0,286046999.3,N
1599115695.9,286046999.3,N
1599115715.8,286046999.4,N
1599115735.6,286046999.0,N
1599115755.4,286046999.3,N
1599115775.3,286046999.1,N
1599115795.1,286046999.0,N
1599115815.9,286046999.3,N
1599115835.7,286046999.0,N
1599115855.5,286046999.2,N
1599115875.4,286046998.9,N
1599115895.2,286046998.4,Y
1599115915.1,286047001.2,P
1599115916.0,286047001.2,N
1599115935.8,286046998.5,N
1599115955.6,286046998.7,N
1599115975.5,286047000.7,N
1599115995.3,286047000.7,N
1599116015.1,286047001.2,N
1599116035.9,286047001.2,N
1599116055.7,286047001.1,N
1599116075.6,286047001.2,N
1599116095.4,286046998.1,N
1599116115.2,286046998.2,N
1599116135.1,286047000.9,N
1599116136.0,286047000.9,N
1599116155.8,286046998.7,N
1599116175.7,286046998.3,N
1599116195.5,286046998.7,N
1599116215.3,286046998.7,N
1599116235.2,286046998.1,N
1599116255.0,286046998.9,N
1599116255.9,286046998.9,N
1599116275.8,286046998.4,N
1599116295.6,286046998.7,N
1599116315.4,286046998.7,N
1599116335.3,286046999.0,N
1599116355.1,286046998.5,N
1599116375.8,286046998.9,N
1599116395.7,286046999.3,N
