#timestamp,LO_Frequency,Hit,StdDev 
1599120015.4,286046999.0,N
1599120035.2,286046998.8,N
1599120055.1,286046999.3,N
1599120056.0,286046999.3,N
1599120075.8,286046999.2,N
1599120095.7,286046996.7,Y
1599120115.5,286046998.8,P
1599120135.3,286046998.9,P
1599120155.2,286046998.7,P
1599120175.9,286046999.3,Y
1599120195.7,286046998.5,P
1599120215.6,286047000.8,P
1599120235.4,286046998.3,N
1599120255.3,286046998.1,N
1599120275.1,286046998.5,N
1599120276.0,286046998.5,N
1599120295.8,286046999.4,N
1599120315.7,286046999.6,N
1599120335.5,286046996.5,Y
1599120355.4,286046998.2,P
1599120375.2,286046998.3,P
1599120395.0,286046999.4,N
1599120395.9,286046999.4,N
1599120415.8,286046998.7,N
1599120435.6,286046999.3,N
1599120455.4,286046999.5,N
1599120475.3,286046999.5,N
1599120495.1,286046996.8,Y
1599120515.9,286046999.2,P
1599120535.7,286046999.2,P
1599120555.5,286046999.0,P
1599120575.4,286046999.0,Y
1599120595.2,286046998.4,P
1599120615.0,286046998.3,P
1599120615.9,286046998.3,P
1599120635.8,286046998.7,Y
1599120655.6,286047001.1,P
1599120675.5,286047001.2,N
1599120695.3,286047001.0,N
1599120715.1,286047001.1,N
1599120735.9,286047001.2,N
1599120755.7,286046998.4,N
1599120775.5,286046998.8,N
1599120795.4,286046998.8,N
1599120815.2,286046999.2,N
1599120835.1,286046997.0,N
1599120836.0,286046997.0,N
1599120855.8,286046999.4,N
1599120875.6,286046999.6,N
1599120895.5,286046996.5,N
1599120915.3,286046996.8,N
1599120935.1,286046997.2,N
1599120955.9,286046996.6,N
1599120975.7,286046996.7,N
1599120995.6,286046996.6,N
1599121015.4,286046997.7,N
1599121035.2,286046997.4,N
1599121055.1,286046997.7,N
1599121056.0,286046997.7,N
1599121075.8,286046998.0,N
1599121095.6,286046997.8,N
1599121115.5,286046995.4,N
1599121135.3,286046995.0,Y
1599121155.2,286046999.1,P
1599121175.9,286046999.2,N
1599121195.7,286046996.5,P
1599121215.6,286046997.1,N
1599121235.4,286046997.2,N
1599121255.2,286046997.7,N
1599121275.1,286046997.8,N
1599121276.0,286046997.8,N
1599121295.8,286046997.6,N
1599121315.7,286046997.5,Y
1599121335.5,286046998.4,P
1599121355.3,286046998.3,P
1599121375.2,286046999.3,N
1599121395.0,286046999.5,N
1599121395.9,286046999.5,N
1599121415.8,286046999.2,N
1599121435.6,286046999.6,N
1599121455.4,286046996.9,Y
1599121475.3,286046998.8,P
1599121495.1,286046998.9,P
1599121515.8,286046999.4,P
1599121535.7,286046999.3,Y
1599121555.5,286046999.3,P
1599121575.4,286046998.7,P
1599121595.2,286046998.3,P
1599121615.0,286046999.5,N
1599121615.9,286046999.5,N
1599121635.8,286046999.3,N
1599121655.6,286046999.5,N
1599121675.4,286046999.5,N
1599121695.3,286046996.6,Y
1599121715.1,286046999.5,P
1599121735.9,286046999.0,P
1599121755.7,286046999.5,N
1599121775.5,286046999.6,N
1599121795.4,286046996.5,Y
1599121815.2,286046999.6,P
1599121835.1,286046996.5,P
1599121836.0,286046996.5,N
1599121855.8,286046999.1,N
1599121875.6,286046996.5,N
1599121895.5,286046997.4,N
1599121915.3,286046996.8,N
1599121935.1,286046997.7,N
1599121955.9,286046997.7,N
1599121975.7,286046997.8,N
1599121995.6,286046995.0,Y
1599122015.4,286046999.6,P
1599122035.2,286046999.4,N
1599122055.1,286046996.6,P
1599122056.0,286046996.6,N
1599122075.8,286046996.6,N
1599122095.7,286046996.8,N
1599122115.5,286046996.6,N
1599122135.3,286046997.4,N
1599122155.2,286046997.9,N
1599122175.0,286046997.3,N
1599122175.9,286046997.3,N
1599122195.8,286046997.8,N
1599122215.6,286046995.3,Y
1599122235.4,286046999.5,P
1599122255.3,286046998.8,N
1599122275.1,286046999.4,N
1599122295.8,286046996.9,Y
1599122315.7,286046999.2,P
1599122335.5,286046996.5,P
1599122355.4,286046999.5,N
1599122375.2,286046999.4,N
1599122395.0,286046999.6,N
1599122395.9,286046999.6,N
1599122415.8,286046999.5,N
1599122435.6,286046996.6,Y
1599122455.5,286046999.3,P
1599122475.3,286046999.2,P
1599122495.1,286046999.3,P
1599122515.9,286046996.6,Y
1599122535.7,286046999.5,P
1599122555.5,286046996.5,P
1599122575.4,286046999.1,N
1599122595.2,286046996.5,N
1599122615.1,286046997.1,N
1599122616.0,286046997.1,N
1599122635.8,286046996.5,N
1599122655.6,286046996.5,N
1599122675.5,286046996.8,N
1599122695.3,286046997.5,N
1599122715.1,286046997.4,N
1599122735.9,286046997.8,N
1599122755.7,286046997.8,N
1599122775.6,286046997.9,N
1599122795.4,286046995.3,Y
1599122815.2,286046999.2,P
1599122835.1,286046999.2,N
1599122836.0,286046999.2,N
1599122855.8,286046996.5,Y
1599122875.7,286046998.8,P
1599122895.5,286046999.0,P
1599122915.3,286046998.4,P
1599122935.2,286046998.3,Y
1599122955.0,286046998.2,P
1599122955.9,286046998.2,P
1599122975.8,286046998.3,P
1599122995.6,286046998.4,Y
1599123015.4,286047000.1,P
1599123035.3,286047000.2,N
1599123055.1,286047000.5,N
1599123075.9,286047000.9,N
1599123095.7,286046998.3,N
1599123115.5,286046998.5,N
1599123135.4,286046998.7,N
1599123155.2,286046998.9,N
1599123175.0,286046999.0,N
1599123175.9,286046999.0,N
1599123195.8,286046999.0,N
1599123215.6,286046999.4,N
1599123235.5,286046997.3,Y
1599123255.3,286046998.7,P
1599123275.1,286046999.6,N
1599123295.9,286046999.4,N
1599123315.7,286046999.5,N
1599123335.6,286046999.5,N
1599123355.4,286041774.3,Y
1599123375.2,286046996.5,P
1599123395.1,286046999.6,N
1599123396.0,286046999.6,N
1599123415.8,286046996.8,N
1599123435.6,286046999.6,N
1599123455.5,286046999.6,N
1599123475.3,286046997.8,N
1599123495.2,286046997.6,N
1599123515.9,286046995.0,Y
1599123535.7,286046999.0,P
1599123555.6,286046999.1,P
1599123575.4,286046999.6,N
1599123595.3,286046999.6,N
