# file name; noise; peak f.; mag.; duration
20200903055952409_DDMTREBIC-R4_met.fits;2.06634;26528.3;8.92626;2.048
20200903055956505_DDMTREBIC-R4_met.fits;2.26393;26516.6;11.8773;0.170667
20200903060003844_DDMTREBIC-R4_met.fits;2.05385;26497.6;5.42397;0.341333
20200903060006916_DDMTREBIC-R4_met.fits;2.10188;26522.5;5.48789;0.170667
20200903060012377_DDMTREBIC-R4_met.fits;2.50542;26506.3;8.01873;0.341333
20200903060029102_DDMTREBIC-R4_met.fits;2.16002;26507.8;4.35993;0.170667
20200903060035929_DDMTREBIC-R4_met.fits;2.17016;26487.3;4.98367;1.70667
20200903060046510_DDMTREBIC-R4_met.fits;2.25924;26485.8;4.87461;0.170667
20200903060052142_DDMTREBIC-R4_met.fits;2.37794;26499;8.54965;0.170667
20200903060103236_DDMTREBIC-R4_met.fits;2.19137;26500.5;10.5675;0.341333
20200903060111940_DDMTREBIC-R4_met.fits;2.36869;26484.4;5.65981;0.170667
20200903060138052_DDMTREBIC-R4_met.fits;2.00685;26515.1;4.22521;0.170667
20200903060040878_DDMTREBIC-R4_snap.fits;2.00457;26465.3;1.69471;0
20200903060143854_DDMTREBIC-R4_met.fits;1.93446;26507.8;13.1463;0.341333
20200903060151022_DDMTREBIC-R4_met.fits;2.2588;26541.5;20.616;1.36533
20200903060158190_DDMTREBIC-R4_met.fits;2.17923;26507.8;8.93343;1.70667
20200903060202286_DDMTREBIC-R4_met.fits;3.13337;26500.5;7.02177;0.170667
20200903060209284_DDMTREBIC-R4_met.fits;1.7888;26459.5;3.67676;0.170667
20200903060223961_DDMTREBIC-R4_met.fits;2.10908;26496.1;5.75943;0.170667
20200903060226180_DDMTREBIC-R4_met.fits;1.92824;26504.9;6.42799;1.536
20200903060237273_DDMTREBIC-R4_met.fits;2.24331;26485.8;5.81563;0.682667
20200903060140953_DDMTREBIC-R4_snap.fits;2.20442;26488.8;3.33583;0
20200903060246318_DDMTREBIC-R4_met.fits;2.38811;26528.3;5.73648;0.341333
20200903060300996_DDMTREBIC-R4_met.fits;2.07223;26502;4.78411;0.170667
20200903060306116_DDMTREBIC-R4_met.fits;1.91288;26507.8;3.93423;0.170667
20200903060308846_DDMTREBIC-R4_met.fits;2.25485;26482.9;4.6448;2.21867
20200903060314990_DDMTREBIC-R4_met.fits;1.7433;26503.4;5.65421;3.41333
20200903060328644_DDMTREBIC-R4_met.fits;2.05347;26506.3;6.93575;0.512
20200903060334446_DDMTREBIC-R4_met.fits;2.02364;26500.5;5.12563;0.341333
20200903060241028_DDMTREBIC-R4_snap.fits;2.43192;26502;2.5046;0
20200903060338713_DDMTREBIC-R4_met.fits;1.93483;26518.1;5.18697;3.41333
20200903060351342_DDMTREBIC-R4_met.fits;2.42965;26494.6;5.43403;0.170667
20200903060407385_DDMTREBIC-R4_met.fits;2.53012;26491.7;8.42111;0.170667
20200903060409774_DDMTREBIC-R4_met.fits;2.25427;26519.5;4.8352;0.170667
20200903060424452_DDMTREBIC-R4_met.fits;2.2405;26509.3;6.64996;0.170667
20200903060429230_DDMTREBIC-R4_met.fits;2.23151;26502;8.84013;3.92533
20200903060341102_DDMTREBIC-R4_snap.fits;2.15238;26544.4;2.35675;0
20200903060459609_DDMTREBIC-R4_met.fits;1.98545;26535.6;5.46185;0.170667
20200903060515481_DDMTREBIC-R4_met.fits;2.06981;26516.6;10.6443;0.170667
20200903060524526_DDMTREBIC-R4_met.fits;2.20352;26503.4;6.05697;0.170667
20200903060533572_DDMTREBIC-R4_met.fits;2.43266;26497.6;5.90191;0.512
20200903060441177_DDMTREBIC-R4_snap.fits;2.17377;26487.3;1.94366;0
20200903060543300_DDMTREBIC-R4_met.fits;2.28696;26515.1;5.62912;0.170667
20200903060613166_DDMTREBIC-R4_met.fits;2.19367;26500.5;5.05989;0.170667
20200903060615214_DDMTREBIC-R4_met.fits;2.25499;26499;7.31098;0.341333
20200903060621700_DDMTREBIC-R4_met.fits;1.92979;26491.7;3.86776;0.170667
20200903060628185_DDMTREBIC-R4_met.fits;2.06942;26516.6;6.0418;0.170667
20200903060632964_DDMTREBIC-R4_met.fits;2.99189;26496.1;7.06673;2.38933
20200903060541252_DDMTREBIC-R4_snap.fits;2.23698;26450.7;1.86632;0
20200903060653614_DDMTREBIC-R4_met.fits;2.73146;26500.5;7.04825;0.512
20200903060702148_DDMTREBIC-R4_met.fits;2.1812;26480;5.073;0.170667
20200903060710681_DDMTREBIC-R4_met.fits;2.13264;26490.2;21.5264;0.682667
20200903060713582_DDMTREBIC-R4_met.fits;2.44812;26494.6;10.1436;0.341333
20200903060719214_DDMTREBIC-R4_met.fits;1.9979;26515.1;5.62468;0.170667
20200903060723993_DDMTREBIC-R4_met.fits;1.83232;26518.1;4.98604;0.341333
20200903060730308_DDMTREBIC-R4_met.fits;2.142;26496.1;5.50061;0.170667
20200903060735086_DDMTREBIC-R4_met.fits;2.08323;26506.3;6.06404;0.341333
20200903060641326_DDMTREBIC-R4_snap.fits;2.10384;26519.5;1.60083;0
20200903060739182_DDMTREBIC-R4_met.fits;2.39297;26531.2;12.9463;0.170667
20200903060752836_DDMTREBIC-R4_met.fits;1.90575;26506.3;3.94631;0.170667
20200903060807342_DDMTREBIC-R4_met.fits;2.00724;26516.6;7.59551;0.341333
20200903060815876_DDMTREBIC-R4_met.fits;3.31684;26475.6;54.1613;0.512
20200903060820142_DDMTREBIC-R4_met.fits;2.13551;26502;5.99124;0.341333
20200903060825774_DDMTREBIC-R4_met.fits;2.27371;26529.8;17.8983;0.341333
20200903060830553_DDMTREBIC-R4_met.fits;2.37721;26487.3;5.353;0.170667
20200903060835161_DDMTREBIC-R4_met.fits;2.09938;26491.7;6.01274;0.170667
20200903060741401_DDMTREBIC-R4_snap.fits;2.06808;26522.5;2.41552;0
20200903060847620_DDMTREBIC-R4_met.fits;1.9523;26465.3;6.22592;0.341333
20200903060853593_DDMTREBIC-R4_met.fits;2.22141;26504.9;9.20684;0.170667
20200903060927897_DDMTREBIC-R4_met.fits;2.49702;26510.7;7.69381;0.341333
20200903060931822_DDMTREBIC-R4_met.fits;2.04198;26547.4;4.87255;0.170667
20200903060841476_DDMTREBIC-R4_snap.fits;2.16028;26456.5;2.0866;0
20200903060944110_DDMTREBIC-R4_met.fits;2.09331;26519.5;29.3356;0.682667
20200903060950084_DDMTREBIC-R4_met.fits;2.53298;26488.8;41.6096;0.341333
20200903060953156_DDMTREBIC-R4_met.fits;2.48346;26496.1;9.10189;0.341333
20200903061009028_DDMTREBIC-R4_met.fits;2.18706;26499;11.9616;0.341333
20200903061012100_DDMTREBIC-R4_met.fits;2.25549;26480;13.0975;0.341333
20200903061033262_DDMTREBIC-R4_met.fits;2.3899;26497.6;8.71536;0.341333
20200903061037017_DDMTREBIC-R4_met.fits;2.10658;26516.6;4.96532;1.36533
20200903060941550_DDMTREBIC-R4_snap.fits;2.36465;26471.2;1.57237;0
20200903061055790_DDMTREBIC-R4_met.fits;2.30023;26497.6;9.06812;2.048
20200903061100057_DDMTREBIC-R4_met.fits;2.03556;26480;5.39696;0.170667
20200903061104324_DDMTREBIC-R4_met.fits;2.54259;26507.8;8.41276;0.512
20200903061109956_DDMTREBIC-R4_met.fits;2.5188;26494.6;5.64308;0.341333
20200903061136580_DDMTREBIC-R4_met.fits;2.40702;26496.1;18.9707;0.341333
20200903061041625_DDMTREBIC-R4_snap.fits;2.59001;26531.2;2.249;0
20200903061139822_DDMTREBIC-R4_met.fits;2.19763;26474.1;4.43926;0.682667
20200903061205252_DDMTREBIC-R4_met.fits;2.09048;26494.6;5.03605;0.170667
20200903061210372_DDMTREBIC-R4_met.fits;2.47925;26510.7;5.18031;0.170667
20200903061215833_DDMTREBIC-R4_met.fits;2.3085;26519.5;4.98684;0.170667
20200903061224878_DDMTREBIC-R4_met.fits;2.04528;26481.4;8.91821;0.512
20200903061233753_DDMTREBIC-R4_met.fits;2.48075;26528.3;5.35546;0.170667
20200903061235972_DDMTREBIC-R4_met.fits;2.57148;26478.5;5.59925;1.024
20200903061141700_DDMTREBIC-R4_snap.fits;2.48147;26475.6;1.89376;0
20200903061256793_DDMTREBIC-R4_met.fits;2.21139;26544.4;6.6465;0.341333
20200903061309934_DDMTREBIC-R4_met.fits;2.18073;26506.3;22.763;0.512
20200903061320174_DDMTREBIC-R4_met.fits;2.20496;26512.2;8.70344;0.341333
20200903061323758_DDMTREBIC-R4_met.fits;1.93445;26545.9;28.3028;0.341333
20200903061336046_DDMTREBIC-R4_met.fits;2.0062;26494.6;4.15709;0.170667
20200903061241774_DDMTREBIC-R4_snap.fits;1.86326;26531.2;2.14656;0
20200903061400622_DDMTREBIC-R4_met.fits;2.38323;26509.3;12.4417;0.341333
20200903061403182_DDMTREBIC-R4_met.fits;2.22455;26484.4;6.28225;0.341333
20200903061405572_DDMTREBIC-R4_met.fits;2.50981;26509.3;5.4166;0.853333
20200903061408814_DDMTREBIC-R4_met.fits;2.02292;26547.4;4.86532;0.341333
20200903061431854_DDMTREBIC-R4_met.fits;2.51995;26523.9;10.2872;0.853333
20200903061341849_DDMTREBIC-R4_snap.fits;2.47402;26540;1.80099;0
20200903061447044_DDMTREBIC-R4_met.fits;2.03865;26465.3;9.3257;1.19467
20200903061450457_DDMTREBIC-R4_met.fits;2.23868;26487.3;5.91449;0.853333
20200903061453870_DDMTREBIC-R4_met.fits;2.52892;26482.9;5.55928;0.341333
20200903061507524_DDMTREBIC-R4_met.fits;2.24013;26516.6;5.35574;0.170667
20200903061509572_DDMTREBIC-R4_met.fits;2.38966;26499;6.85749;0.170667
20200903061513497_DDMTREBIC-R4_met.fits;2.58188;26506.3;32.5631;0.341333
20200903061529198_DDMTREBIC-R4_met.fits;2.38409;26510.7;5.29534;0.682667
20200903061441924_DDMTREBIC-R4_snap.fits;2.01246;26453.6;1.55189;0
20200903061559065_DDMTREBIC-R4_met.fits;2.05931;26516.6;4.92228;0.170667
20200903061609646_DDMTREBIC-R4_met.fits;2.56543;26499;7.70832;2.38933
20200903061623129_DDMTREBIC-R4_met.fits;1.96634;26481.4;6.38247;0.170667
20200903061541998_DDMTREBIC-R4_snap.fits;1.78577;26494.6;1.83284;0
20200903061642414_DDMTREBIC-R4_met.fits;2.27358;26504.9;9.04861;0.853333
20200903061656750_DDMTREBIC-R4_met.fits;2.23681;26491.7;4.97555;0.170667
20200903061709550_DDMTREBIC-R4_met.fits;2.21495;26512.2;5.29806;0.170667
20200903061719278_DDMTREBIC-R4_met.fits;2.16351;26500.5;11.5954;0.341333
20200903061722521_DDMTREBIC-R4_met.fits;2.23993;26537.1;5.44628;1.024
20200903061738222_DDMTREBIC-R4_met.fits;2.42207;26515.1;5.18662;0.170667
20200903061642073_DDMTREBIC-R4_snap.fits;2.03031;26481.4;1.90147;0
20200903061753241_DDMTREBIC-R4_met.fits;2.55784;26485.8;8.41034;0.512
20200903061803481_DDMTREBIC-R4_met.fits;2.62813;26499;5.52163;0.170667
20200903061814062_DDMTREBIC-R4_met.fits;2.26996;26502;6.73809;0.170667
20200903061816110_DDMTREBIC-R4_met.fits;2.09754;26516.6;4.49711;0.170667
20200903061827204_DDMTREBIC-R4_met.fits;2.10221;26506.3;4.94648;0.170667
20200903061742148_DDMTREBIC-R4_snap.fits;2.41149;26523.9;1.45865;0
20200903061856046_DDMTREBIC-R4_met.fits;2.00754;26500.5;4.97459;0.170667
20200903061900825_DDMTREBIC-R4_met.fits;2.15967;26509.3;6.60165;0.170667
20200903061902873_DDMTREBIC-R4_met.fits;2.12161;26513.7;6.21679;2.38933
20200903061842222_DDMTREBIC-R4_snap.fits;2.42256;26531.2;2.54893;0
20200903061944516_DDMTREBIC-R4_met.fits;2.43768;26450.7;6.30643;0.170667
20200903061958852_DDMTREBIC-R4_met.fits;2.46108;26494.6;6.9228;0.170667
20200903062008921_DDMTREBIC-R4_met.fits;1.76861;26538.6;4.70297;0.170667
20200903062023769_DDMTREBIC-R4_met.fits;1.88624;26472.7;4.10979;0.170667
20200903062034350_DDMTREBIC-R4_met.fits;1.88122;26475.6;8.32515;0.682667
20200903061942297_DDMTREBIC-R4_snap.fits;2.30486;26507.8;1.96374;0
20200903062039641_DDMTREBIC-R4_met.fits;2.09135;26504.9;8.05399;1.024
20200903062042542_DDMTREBIC-R4_met.fits;2.28519;26504.9;8.85959;0.170667
20200903062100974_DDMTREBIC-R4_met.fits;2.60797;26480;16.0728;3.92533
20200903062115481_DDMTREBIC-R4_met.fits;2.22856;26504.9;8.57953;3.072
20200903062134254_DDMTREBIC-R4_met.fits;2.55131;26499;6.97998;0.170667
20200903062042372_DDMTREBIC-R4_snap.fits;2.49899;26523.9;2.16901;0
20200903062144324_DDMTREBIC-R4_met.fits;2.00676;26471.2;5.33434;1.36533
20200903062200708_DDMTREBIC-R4_met.fits;2.23001;26493.2;7.0415;0.341333
20200903062215044_DDMTREBIC-R4_met.fits;2.03801;26522.5;4.2205;0.170667
20200903062217092_DDMTREBIC-R4_met.fits;2.33803;26537.1;6.37818;0.512
20200903062224430_DDMTREBIC-R4_met.fits;1.97533;26509.3;5.62686;1.536
20200903062236889_DDMTREBIC-R4_met.fits;2.15672;26504.9;13.5112;0.853333
20200903062142446_DDMTREBIC-R4_snap.fits;1.95736;26509.3;1.47993;0
20200903062249177_DDMTREBIC-R4_met.fits;2.51324;26518.1;12.1895;0.682667
20200903062257028_DDMTREBIC-R4_met.fits;2.27672;26506.3;6.61533;1.36533
20200903062301977_DDMTREBIC-R4_met.fits;2.39804;26510.7;8.70276;0.170667
20200903062315630_DDMTREBIC-R4_met.fits;2.04324;26482.9;4.13533;0.170667
20200903062321604_DDMTREBIC-R4_met.fits;2.29623;26485.8;7.22134;0.341333
20200903062328942_DDMTREBIC-R4_met.fits;2.31937;26480;8.78582;0.682667
20200903062242521_DDMTREBIC-R4_snap.fits;2.3317;26463.9;2.52432;0
20200903062348228_DDMTREBIC-R4_met.fits;2.25114;26516.6;6.20028;0.170667
20200903062352153_DDMTREBIC-R4_met.fits;2.49269;26493.2;4.98895;0.170667
20200903062359150_DDMTREBIC-R4_met.fits;2.10109;26487.3;6.02227;0.853333
20200903062407513_DDMTREBIC-R4_met.fits;2.23161;26509.3;5.2749;0.170667
20200903062412121_DDMTREBIC-R4_met.fits;2.01348;26496.1;5.23507;0.170667
20200903062425262_DDMTREBIC-R4_met.fits;2.16357;26504.9;5.97778;0.341333
20200903062428164_DDMTREBIC-R4_met.fits;2.31639;26491.7;12.9987;0.341333
20200903062433966_DDMTREBIC-R4_met.fits;2.50089;26507.8;12.2219;0.341333
20200903062342596_DDMTREBIC-R4_snap.fits;2.02994;26528.3;1.55887;0
20200903062444548_DDMTREBIC-R4_met.fits;2.28266;26499;5.12896;0.170667
20200903062453593_DDMTREBIC-R4_met.fits;2.4587;26497.6;6.29154;0.170667
20200903062456494_DDMTREBIC-R4_met.fits;2.03747;26491.7;4.80357;0.170667
20200903062507246_DDMTREBIC-R4_met.fits;2.25604;26499;7.81382;0.341333
20200903062510830_DDMTREBIC-R4_met.fits;2.31774;26513.7;7.14568;0.341333
20200903062524654_DDMTREBIC-R4_met.fits;2.32429;26500.5;6.38086;5.29067
20200903062442670_DDMTREBIC-R4_snap.fits;2.56089;26534.2;1.92061;0
20200903062544281_DDMTREBIC-R4_met.fits;2.30222;26528.3;18.3088;0.341333
20200903062548548_DDMTREBIC-R4_met.fits;2.09931;26522.5;4.7193;0.170667
20200903062551278_DDMTREBIC-R4_met.fits;1.96029;26487.3;6.59014;0.170667
20200903062555374_DDMTREBIC-R4_met.fits;2.03829;26507.8;22.0954;0.341333
20200903062607662_DDMTREBIC-R4_met.fits;2.32955;26522.5;7.97785;0.170667
20200903062610052_DDMTREBIC-R4_met.fits;2.02282;26463.9;7.24113;1.19467
20200903062615172_DDMTREBIC-R4_met.fits;2.20966;26506.3;4.87763;0.170667
20200903062623022_DDMTREBIC-R4_met.fits;2.47843;26482.9;5.03019;0.170667
20200903062628484_DDMTREBIC-R4_met.fits;1.83859;26490.2;4.81901;0.170667
20200903062630702_DDMTREBIC-R4_met.fits;2.26169;26525.4;7.89853;0.170667
20200903062639065_DDMTREBIC-R4_met.fits;2.10837;26487.3;10.3103;0.341333
20200903062542745_DDMTREBIC-R4_snap.fits;2.41857;26518.1;1.37767;0
20200903062647940_DDMTREBIC-R4_met.fits;2.19781;26503.4;12.9522;0.341333
20200903062654254_DDMTREBIC-R4_met.fits;2.51315;26488.8;6.10796;0.170667
20200903062657838_DDMTREBIC-R4_met.fits;2.2523;26496.1;4.80241;0.341333
20200903062704153_DDMTREBIC-R4_met.fits;2.46588;26518.1;6.36174;0.170667
20200903062706372_DDMTREBIC-R4_met.fits;2.14756;26509.3;7.58558;0.170667
20200903062724462_DDMTREBIC-R4_met.fits;1.93462;26544.4;7.60157;4.096
20200903062730436_DDMTREBIC-R4_met.fits;2.38215;26475.6;5.07102;0.170667
20200903062738116_DDMTREBIC-R4_met.fits;2.10081;26522.5;4.52663;0.170667
20200903062642820_DDMTREBIC-R4_snap.fits;2.55039;26488.8;2.24801;0
20200903062743748_DDMTREBIC-R4_met.fits;2.24149;26525.4;5.09795;0.170667
20200903062746649_DDMTREBIC-R4_met.fits;2.28395;26535.6;23.9374;0.512
20200903062813444_DDMTREBIC-R4_met.fits;2.43489;26504.9;5.57781;0.341333
20200903062823854_DDMTREBIC-R4_met.fits;2.63648;26510.7;6.20581;0.512
20200903062836484_DDMTREBIC-R4_met.fits;2.21391;26452.1;5.45614;0.341333
20200903062838702_DDMTREBIC-R4_met.fits;2.37657;26532.7;8.86783;0.170667
20200903062742894_DDMTREBIC-R4_snap.fits;2.13748;26493.2;1.83395;0
20200903062840750_DDMTREBIC-R4_met.fits;2.29722;26485.8;6.52508;0.170667
20200903062849113_DDMTREBIC-R4_met.fits;2.88389;26480;6.29853;0.170667
20200903062854404_DDMTREBIC-R4_met.fits;1.97126;26510.7;12.2376;0.170667
20200903062906009_DDMTREBIC-R4_met.fits;2.31188;26506.3;4.6467;0.170667
20200903062911129_DDMTREBIC-R4_met.fits;2.25649;26500.5;5.79192;0.170667
20200903062920174_DDMTREBIC-R4_met.fits;1.95725;26518.1;4.03771;0.682667
20200903062937753_DDMTREBIC-R4_met.fits;2.67217;26503.4;9.8342;0.341333
20200903062842969_DDMTREBIC-R4_snap.fits;2.16887;26507.8;2.1523;0
20200903062950724_DDMTREBIC-R4_met.fits;2.1531;26499;15.8103;0.341333
20200903062953966_DDMTREBIC-R4_met.fits;1.94471;26503.4;11.8131;0.682667
20200903063000452_DDMTREBIC-R4_met.fits;2.27554;26494.6;8.66625;0.341333
20200903063005572_DDMTREBIC-R4_met.fits;2.08479;26509.3;5.4746;2.048
20200903063013081_DDMTREBIC-R4_met.fits;2.19619;26519.5;4.7948;0.170667
20200903063024516_DDMTREBIC-R4_met.fits;2.81822;26475.6;16.3948;0.512
20200903063027246_DDMTREBIC-R4_met.fits;2.3016;26519.5;11.1664;0.170667
20200903063035438_DDMTREBIC-R4_met.fits;2.42842;26544.4;8.38858;0.512
20200903062943044_DDMTREBIC-R4_snap.fits;2.24232;26496.1;4.97277;0
20200903063042606_DDMTREBIC-R4_met.fits;2.24232;26496.1;4.97277;0.341333
20200903063111278_DDMTREBIC-R4_met.fits;2.24576;26504.9;5.34821;0.170667
20200903063127150_DDMTREBIC-R4_met.fits;2.37094;26494.6;10.5895;0.170667
20200903063131758_DDMTREBIC-R4_met.fits;2.28518;26497.6;6.21047;0.341333
20200903063043118_DDMTREBIC-R4_snap.fits;2.04849;26532.7;1.87509;0
20200903063142169_DDMTREBIC-R4_met.fits;2.01039;26484.4;4.17326;0.170667
20200903063152238_DDMTREBIC-R4_met.fits;2.24888;26503.4;10.6068;0.853333
20200903063202990_DDMTREBIC-R4_met.fits;2.29115;26488.8;14.721;0.512
20200903063212036_DDMTREBIC-R4_met.fits;2.2591;26503.4;4.70781;0.170667
20200903063225860_DDMTREBIC-R4_met.fits;2.26972;26526.9;5.42694;0.170667
20200903063231150_DDMTREBIC-R4_met.fits;2.70433;26480;33.3537;1.19467
20200903063235076_DDMTREBIC-R4_met.fits;2.38514;26490.2;28.7056;0.512
20200903063143193_DDMTREBIC-R4_snap.fits;2.18896;26469.7;2.11231;0
20200903063243097_DDMTREBIC-R4_met.fits;1.89937;26478.5;4.47538;0.170667
20200903063245486_DDMTREBIC-R4_met.fits;2.30876;26502;19.6928;0.341333
20200903063257433_DDMTREBIC-R4_met.fits;2.02332;26494.6;5.09298;0.170667
20200903063308014_DDMTREBIC-R4_met.fits;2.39356;26475.6;7.98337;0.170667
20200903063325081_DDMTREBIC-R4_met.fits;2.04735;26515.1;7.18607;1.024
20200903063329177_DDMTREBIC-R4_met.fits;2.49852;26499;5.442;0.341333
20200903063334809_DDMTREBIC-R4_met.fits;2.0527;26519.5;4.61205;0.170667
20200903063243268_DDMTREBIC-R4_snap.fits;2.48329;26494.6;1.52584;0
20200903063343684_DDMTREBIC-R4_met.fits;1.95424;26493.2;13.245;0.512
20200903063355460_DDMTREBIC-R4_met.fits;1.97007;26499;4.41858;0.170667
20200903063404676_DDMTREBIC-R4_met.fits;2.17136;26494.6;5.09679;0.341333
20200903063407577_DDMTREBIC-R4_met.fits;2.062;26516.6;7.18365;1.024
20200903063413550_DDMTREBIC-R4_met.fits;2.37626;26512.2;5.63551;0.341333
20200903063416281_DDMTREBIC-R4_met.fits;3.28836;26507.8;40.4581;0.512
20200903063420548_DDMTREBIC-R4_met.fits;2.18436;26522.5;9.26059;0.170667
20200903063428057_DDMTREBIC-R4_met.fits;2.44948;26468.3;5.24377;0.170667
20200903063431300_DDMTREBIC-R4_met.fits;2.31419;26496.1;4.86787;0.170667
20200903063435566_DDMTREBIC-R4_met.fits;2.15354;26500.5;4.66537;0.170667
20200903063437956_DDMTREBIC-R4_met.fits;2.2432;26497.6;4.66232;0.170667
20200903063343342_DDMTREBIC-R4_snap.fits;2.41443;26519.5;2.31099;0
20200903063441028_DDMTREBIC-R4_met.fits;2.08882;26507.8;4.20882;2.38933
20200903063503044_DDMTREBIC-R4_met.fits;2.3355;26488.8;6.32944;0.341333
20200903063505433_DDMTREBIC-R4_met.fits;2.22655;26504.9;12.7473;0.170667
20200903063512260_DDMTREBIC-R4_met.fits;2.43441;26515.1;5.36191;0.341333
20200903063515673_DDMTREBIC-R4_met.fits;2.29833;26491.7;5.1903;3.41333
20200903063530350_DDMTREBIC-R4_met.fits;2.39037;26480;11.2171;0.341333
20200903063443417_DDMTREBIC-R4_snap.fits;2.36266;26460.9;2.33781;0
20200903063545028_DDMTREBIC-R4_met.fits;2.52165;26484.4;5.38867;0.170667
20200903063547417_DDMTREBIC-R4_met.fits;1.80668;26503.4;3.64602;0.170667
20200903063551854_DDMTREBIC-R4_met.fits;1.98515;26523.9;7.48646;0.341333
20200903063558681_DDMTREBIC-R4_met.fits;2.23378;26500.5;14.6846;0.341333
20200903063604996_DDMTREBIC-R4_met.fits;2.21675;26510.7;4.75207;1.536
20200903063611481_DDMTREBIC-R4_met.fits;2.28702;26513.7;12.0949;0.341333
20200903063614553_DDMTREBIC-R4_met.fits;2.44333;26450.7;5.46844;0.853333
20200903063618308_DDMTREBIC-R4_met.fits;1.98428;26510.7;5.93292;0.170667
20200903063624281_DDMTREBIC-R4_met.fits;2.14272;26512.2;4.6006;1.36533
20200903063633497_DDMTREBIC-R4_met.fits;1.93207;26491.7;4.51318;0.170667
20200903063638617_DDMTREBIC-R4_met.fits;1.97945;26502;4.53734;0.341333
20200903063543492_DDMTREBIC-R4_snap.fits;2.20276;26507.8;1.84587;0
20200903063641177_DDMTREBIC-R4_met.fits;2.19458;26513.7;6.39123;0.341333
20200903063646126_DDMTREBIC-R4_met.fits;2.2815;26503.4;4.80538;0.341333
20200903063649540_DDMTREBIC-R4_met.fits;2.124;26499;5.94758;0.341333
20200903063652612_DDMTREBIC-R4_met.fits;2.21991;26493.2;4.5438;1.87733
20200903063701998_DDMTREBIC-R4_met.fits;1.96812;26526.9;6.60369;3.584
20200903063728793_DDMTREBIC-R4_met.fits;2.52393;26503.4;9.58923;0.512
20200903063739716_DDMTREBIC-R4_met.fits;2.071;26541.5;13.8805;0.682667
20200903063643566_DDMTREBIC-R4_snap.fits;2.16846;26504.9;2.22881;0
20200903063743812_DDMTREBIC-R4_met.fits;1.88019;26504.9;7.19938;0.341333
20200903063749102_DDMTREBIC-R4_met.fits;2.23127;26516.6;6.69419;0.170667
20200903063818798_DDMTREBIC-R4_met.fits;2.20202;26503.4;5.56041;0.170667
20200903063829380_DDMTREBIC-R4_met.fits;2.65739;26518.1;8.16928;0.341333
20200903063835694_DDMTREBIC-R4_met.fits;2.75716;26521;7.28259;0.682667
20200903063743641_DDMTREBIC-R4_snap.fits;2.12666;26499;2.08378;0
20200903063847300_DDMTREBIC-R4_met.fits;2.29624;26534.2;11.3372;1.536
20200903063852249_DDMTREBIC-R4_met.fits;2.53328;26488.8;8.46405;0.341333
20200903063858393_DDMTREBIC-R4_met.fits;2.34396;26526.9;6.00134;0.170667
20200903063911876_DDMTREBIC-R4_met.fits;1.82183;26500.5;4.87836;2.90133
20200903063919726_DDMTREBIC-R4_met.fits;1.85143;26518.1;73.4987;2.38933
20200903063926553_DDMTREBIC-R4_met.fits;2.02015;26521;8.80436;0.170667
20200903063938158_DDMTREBIC-R4_met.fits;2.42502;26506.3;8.66489;0.341333
20200903063843716_DDMTREBIC-R4_snap.fits;2.31307;26494.6;2.43735;0
20200903063944644_DDMTREBIC-R4_met.fits;2.53923;26494.6;5.09962;1.87733
20200903063949081_DDMTREBIC-R4_met.fits;2.26576;26518.1;6.9169;0.170667
20200903063954713_DDMTREBIC-R4_met.fits;2.14316;26500.5;4.57639;2.90133
20200903064016388_DDMTREBIC-R4_met.fits;1.91552;26499;7.79569;1.36533
20200903064019801_DDMTREBIC-R4_met.fits;2.50665;26504.9;6.14684;1.024
20200903064023214_DDMTREBIC-R4_met.fits;2.37794;26491.7;6.0186;0.170667
20200903064036697_DDMTREBIC-R4_met.fits;2.29411;26494.6;7.95328;0.341333
20200903063943790_DDMTREBIC-R4_snap.fits;2.2256;26487.3;2.23161;0
20200903064039086_DDMTREBIC-R4_met.fits;2.20672;26526.9;8.13648;2.90133
20200903064051716_DDMTREBIC-R4_met.fits;2.26232;26497.6;5.01857;0.341333
20200903064101444_DDMTREBIC-R4_met.fits;2.18381;26491.7;5.36861;0.170667
20200903064104686_DDMTREBIC-R4_met.fits;2.34254;26499;6.11123;0.341333
20200903064110489_DDMTREBIC-R4_met.fits;2.22724;26521;19.1265;0.341333
20200903064117828_DDMTREBIC-R4_met.fits;2.04042;26534.2;6.30101;0.170667
20200903064124313_DDMTREBIC-R4_met.fits;2.30604;26507.8;7.17168;0.170667
20200903064132334_DDMTREBIC-R4_met.fits;1.89599;26466.8;8.66437;0.341333
20200903064139844_DDMTREBIC-R4_met.fits;2.074;26512.2;10.9723;0.682667
20200903064043865_DDMTREBIC-R4_snap.fits;2.04872;26528.3;1.67473;0
20200903064151961_DDMTREBIC-R4_met.fits;2.19094;26500.5;10.6041;0.341333
20200903064159982_DDMTREBIC-R4_met.fits;2.70213;26503.4;8.68597;0.512
20200903064203737_DDMTREBIC-R4_met.fits;2.16094;26484.4;7.51025;1.024
20200903064209540_DDMTREBIC-R4_met.fits;2.1276;26513.7;6.2746;0.170667
20200903064223022_DDMTREBIC-R4_met.fits;2.61871;26456.5;21.1951;0.512
20200903064227289_DDMTREBIC-R4_met.fits;1.9871;26502;65.1949;0.512
20200903064232921_DDMTREBIC-R4_met.fits;2.50442;26499;19.971;0.341333
20200903064239065_DDMTREBIC-R4_met.fits;1.96814;26506.3;7.60948;0.170667
