Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1526913085.77;0.084;21.474;734.907;0.394;370.907;22.439;8.441;-2.397
1526916604.08;0.084;21.395;734.918;0.394;370.913;22.351;8.407;-2.511
1526920191.5;0.084;21.596;735.315;0.394;371.113;22.563;8.396;-1.947
1526923802.23;0.084;21.808;735.141;0.394;371.026;22.79;8.431;-2.957
1526927403.92;0.084;21.962;735.481;0.394;371.197;22.948;8.395;-2.145
1526931005.02;0.084;22.112;735.998;0.394;371.458;23.105;8.397;-2.187
1526934607.47;0.084;22.27;736.397;0.395;371.66;23.269;8.38;-2.393
1526938213.43;0.084;22.395;736.784;0.395;371.855;23.405;8.416;-2.205
1526941802.76;0.083;22.479;737.042;0.395;371.985;23.491;8.4;-2.149
1526945406.75;0.083;22.531;737.365;0.395;372.148;23.547;8.389;-2.755
