Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1526689802.22;0.09;22.04;709.877;0.38;358.275;23.043;8.319;3.165
1526693405.95;0.09;22.004;710.112;0.381;358.394;23.003;8.317;2.234
1526696999.76;0.09;21.97;710.387;0.381;358.532;22.962;8.318;2.778
1526700606.94;0.09;21.918;710.694;0.381;358.687;22.915;8.32;2.57
1526704201.51;0.09;21.886;711.094;0.381;358.889;22.878;8.319;3.115
1526707799.27;0.09;21.978;711.666;0.381;359.178;22.965;8.298;2.94
1526711395.89;0.09;22.198;712.86;0.382;359.78;23.192;8.268;2.936
1526715002.0;0.09;22.539;712.238;0.382;359.467;23.545;8.292;2.802
1526718606.81;0.09;22.953;712.393;0.382;359.545;23.978;8.302;2.002
1526722197.04;0.09;23.41;711.914;0.382;359.303;24.458;8.327;-0.214
1526725798.89;0.089;23.869;712.165;0.382;359.43;24.948;8.368;-2.591
1526729406.29;0.089;24.251;712.288;0.382;359.492;25.373;8.374;-2.812
1526733001.55;0.089;24.526;712.58;0.382;359.639;25.666;8.336;-0.924
1526736599.7;0.089;24.673;713.303;0.382;360.004;25.827;8.322;1.239
1526740201.37;0.089;24.75;713.605;0.382;360.156;25.905;8.296;2.381
1526743804.07;0.089;24.796;713.808;0.383;360.259;25.947;8.257;2.825
1526747405.78;0.089;24.82;714.026;0.383;360.369;25.972;8.245;2.979
1526750974.43;0.089;24.782;714.341;0.383;360.528;25.936;8.28;3.157
1526754595.51;0.089;24.705;714.756;0.383;360.738;25.859;8.3;2.902
1526758201.09;0.089;24.598;715.672;0.384;361.2;25.745;8.308;2.681
1526761801.62;0.089;24.488;715.83;0.384;361.279;25.644;8.311;2.105
1526765392.82;0.089;24.386;716.129;0.384;361.43;25.536;8.318;1.819
1526768992.05;0.089;24.275;716.644;0.384;361.69;25.423;8.324;1.291
1526772630.81;0.089;24.147;716.969;0.384;361.854;25.293;8.331;1.143
