Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1525787387.27;0.043;23.882;714.115;0.383;360.414;24.965;8.403;-12.108
1525789804.07;0.043;23.979;715.024;0.383;360.873;25.082;8.403;-11.895
1525793407.1;0.042;24.112;715.726;0.384;361.227;25.242;8.41;-12.203
1525797000.81;0.042;24.032;715.762;0.384;361.245;25.166;8.434;-12.607
1525800600.09;0.042;24.142;716.655;0.384;361.696;25.272;8.419;-12.788
1525804204.01;0.042;24.259;716.858;0.384;361.798;25.398;8.425;-12.533
1525807873.33;0.041;24.3;716.907;0.384;361.823;25.442;8.426;-12.223
1525811401.54;0.041;24.291;717.343;0.385;362.043;25.431;8.437;-13.232
1525815003.48;0.041;24.252;717.669;0.385;362.207;25.384;8.444;-12.572
1525818612.79;0.041;24.185;718.33;0.385;362.541;25.317;8.446;-13.341
1525822203.27;0.041;24.115;718.847;0.385;362.802;25.24;8.45;-13.44
