Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1526171407.22;0.037;24.828;765.461;0.41;386.328;25.988;8.457;-11.434
1526175006.63;0.037;24.781;765.642;0.41;386.419;25.941;8.46;-11.031
1526178602.94;0.037;24.713;766.803;0.411;387.006;25.874;8.464;-11.571
1526182204.46;0.037;24.63;767.255;0.411;387.234;25.791;8.468;-11.665
1526185804.81;0.037;24.582;767.425;0.411;387.319;25.738;8.462;-11.496
1526189394.06;0.037;24.702;768.055;0.412;387.637;25.854;8.449;-11.684
1526192994.37;0.036;24.988;769.109;0.412;388.169;26.152;8.45;-12.013
1526196594.84;0.036;25.371;769.299;0.412;388.265;26.554;8.453;-11.576
1526200204.96;0.036;25.802;769.291;0.412;388.261;27.006;8.454;-11.728
1526203794.03;0.036;25.474;770.156;0.413;388.698;26.66;8.472;-11.63
1526207397.91;0.036;24.498;772.104;0.414;389.681;25.667;8.48;-11.313
1526210997.59;0.036;24.168;772.952;0.414;390.109;25.301;8.465;-10.765
1526214598.36;0.036;24.328;773.184;0.414;390.226;25.462;8.454;-11.059
1526218196.68;0.036;24.052;773.482;0.415;390.376;25.2;8.485;-11.217
1526221797.45;0.036;23.462;775.293;0.416;391.29;24.562;8.492;-11.078
1526225388.38;0.036;23.281;776.885;0.416;392.094;24.342;8.474;-10.689
1526228995.36;0.035;23.446;776.404;0.416;391.851;24.499;8.463;-10.579
1526232603.57;0.035;23.622;776.292;0.416;391.794;24.684;8.465;-10.516
1526236196.04;0.035;23.793;776.503;0.416;391.901;24.871;8.467;-10.634
1526239798.91;0.035;23.927;776.87;0.416;392.087;25.019;8.47;-10.653
1526243399.87;0.035;23.987;777.968;0.417;392.641;25.113;8.481;-10.569
1526246996.56;0.035;24.023;778.473;0.417;392.895;25.146;8.481;-10.811
1526250601.91;0.035;24.038;778.84;0.417;393.081;25.167;8.479;-10.523
1526254191.58;0.035;24.043;779.612;0.418;393.47;25.177;8.484;-10.689
