Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1525912195.82;0.04;23.516;730.707;0.392;368.788;24.577;8.452;-13.884
1525915803.34;0.04;23.562;731.383;0.392;369.129;24.628;8.456;-13.576
1525919403.35;0.04;23.6;731.961;0.392;369.421;24.66;8.456;-13.439
1525923003.49;0.042;23.597;732.395;0.393;369.64;24.658;8.457;-13.546
1525926603.0;0.043;23.58;732.948;0.393;369.919;24.647;8.456;-13.326
1525930206.1;0.043;23.675;733.684;0.393;370.29;24.749;8.448;-13.091
1525933567.63;0.042;23.606;735.671;0.394;371.293;24.698;8.463;-13.458
1525937482.81;0.042;23.17;736.469;0.395;371.696;24.243;8.468;-13.442
1525940994.71;0.042;23.155;738.35;0.396;372.645;24.205;8.441;-13.56
1525944597.96;0.042;23.524;739.253;0.396;373.101;24.581;8.443;-13.527
1525948202.47;0.042;23.996;738.918;0.396;372.932;25.095;8.438;-12.922
1525951802.54;0.042;24.484;739.079;0.396;373.013;25.623;8.432;-12.953
1525955402.97;0.042;24.466;738.811;0.396;372.878;25.633;8.442;-12.781
1525958991.67;0.042;23.873;739.229;0.396;373.089;25.009;8.452;-12.232
1525962600.14;0.042;23.596;740.439;0.397;373.7;24.678;8.434;-12.003
1525966196.32;0.042;23.727;740.282;0.397;373.62;24.807;8.429;-12.004
1525969796.07;0.042;23.639;740.597;0.397;373.779;24.713;8.432;-11.931
1525973419.43;0.041;23.828;741.543;0.397;374.257;24.905;8.418;-12.193
1525977000.1;0.041;24.044;742.534;0.398;374.757;25.157;8.416;-12.593
1525980599.72;0.041;24.256;742.848;0.398;374.915;25.385;8.409;-12.54
1525984211.3;0.041;24.384;742.553;0.398;374.766;25.522;8.417;-12.559
1525987803.56;0.041;24.409;742.849;0.398;374.916;25.54;8.424;-12.104
1525991407.73;0.041;24.369;743.472;0.399;375.23;25.509;8.431;-11.834
1525995001.91;0.041;24.325;743.925;0.399;375.459;25.465;8.431;-11.828
