Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1526084999.63;0.04;23.977;755.15;0.405;381.124;25.095;8.45;-10.577
1526088607.1;0.04;23.941;755.411;0.405;381.256;25.042;8.454;-11.123
1526092204.09;0.04;23.883;755.847;0.405;381.476;24.975;8.455;-11.102
1526095802.53;0.04;23.825;756.6;0.406;381.856;24.914;8.457;-10.835
1526099402.91;0.04;23.776;757.195;0.406;382.156;24.861;8.455;-11.05
1526102994.88;0.039;23.768;757.56;0.406;382.34;24.847;8.441;-10.779
1526106598.39;0.039;23.849;757.547;0.406;382.334;24.928;8.44;-11.269
1526110207.39;0.039;24.076;758.998;0.407;383.066;25.192;8.433;-10.474
1526113797.5;0.039;24.453;759.778;0.407;383.46;25.589;8.437;-10.616
1526117388.45;0.039;24.91;760.317;0.408;383.732;26.066;8.435;-10.983
1526121003.65;0.039;25.378;759.673;0.407;383.407;26.56;8.427;-10.771
1526124596.81;0.039;25.761;759.934;0.407;383.539;26.963;8.414;-10.563
1526128194.96;0.039;25.954;760.322;0.408;383.735;27.18;8.417;-10.683
1526131793.65;0.038;25.387;760.908;0.408;384.03;26.62;8.446;-10.696
1526135395.86;0.038;24.701;762.223;0.409;384.694;25.884;8.452;-10.673
1526138999.33;0.038;24.612;763.095;0.409;385.134;25.767;8.433;-10.722
1526142592.54;0.038;24.742;763.025;0.409;385.099;25.894;8.419;-10.373
1526146199.4;0.038;24.891;763.15;0.409;385.162;26.053;8.425;-10.002
1526149812.0;0.038;24.995;763.339;0.409;385.257;26.166;8.44;-10.104
1526153404.7;0.037;25.011;763.702;0.409;385.441;26.181;8.441;-10.771
1526157004.5;0.037;24.988;764.032;0.41;385.607;26.155;8.446;-10.241
1526160600.69;0.037;24.951;764.567;0.41;385.877;26.129;8.451;-10.26
1526164205.21;0.037;24.916;764.939;0.41;386.065;26.086;8.454;-10.515
1526167805.45;0.037;24.871;765.543;0.41;386.37;26.038;8.458;-12.188
