Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1526776196.26;0.089;24.013;717.268;0.384;362.005;25.142;8.336;1.047
1526779797.25;0.088;23.91;717.404;0.385;362.074;24.998;8.339;0.878
1526783395.21;0.088;23.778;717.799;0.385;362.273;24.87;8.345;0.717
1526787001.04;0.088;23.648;718.217;0.385;362.484;24.734;8.35;0.653
1526790606.35;0.088;23.568;718.544;0.385;362.649;24.63;8.344;0.645
1526794197.29;0.088;23.653;718.899;0.385;362.829;24.724;8.334;0.148
1526797789.28;0.088;23.912;720.031;0.386;363.4;24.998;8.309;-1.054
1526801402.94;0.088;24.271;721.115;0.387;363.947;25.394;8.325;-0.918
1526805005.14;0.088;24.712;721.881;0.387;364.333;25.857;8.332;-1.31
1526808601.3;0.087;25.178;722.313;0.387;364.551;26.346;8.338;-1.884
1526812199.43;0.087;25.509;721.401;0.387;364.091;26.697;8.341;-2.502
1526815806.26;0.087;25.64;721.228;0.387;364.004;26.838;8.369;-2.829
1526819407.44;0.087;25.418;722.324;0.387;364.557;26.622;8.386;-2.848
1526822026.55;0.086;24.93;723.887;0.388;365.346;26.122;8.389;-2.174
