Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1525825805.42;0.041;24.07;719.238;0.386;363.0;25.193;8.445;-12.909
1525829394.64;0.04;24.043;719.625;0.386;363.195;25.171;8.442;-12.975
1525832999.32;0.04;24.029;720.018;0.386;363.393;25.142;8.448;-13.02
1525836601.51;0.04;23.983;720.492;0.386;363.632;25.096;8.452;-14.001
1525840197.14;0.04;23.963;720.767;0.386;363.771;25.063;8.452;-13.657
1525843799.64;0.04;24.028;721.389;0.387;364.085;25.149;8.443;-13.85
1525847396.82;0.04;24.24;722.372;0.387;364.581;25.368;8.427;-13.565
1525850997.16;0.04;24.379;722.94;0.388;364.868;25.532;8.449;-13.542
1525854835.47;0.04;24.012;722.972;0.388;364.884;25.151;8.459;-14.06
1525858430.62;0.04;23.844;723.608;0.388;365.205;24.936;8.445;-14.465
1525861996.92;0.04;24.076;724.279;0.388;365.544;25.192;8.434;-13.69
1525865588.87;0.04;24.372;725.546;0.389;366.183;25.506;8.43;-13.431
1525869218.23;0.039;24.677;726.048;0.389;366.436;25.829;8.426;-13.692
1525872763.11;0.039;24.924;726.0;0.389;366.412;26.087;8.421;-13.528
1525876330.95;0.039;25.116;725.86;0.389;366.342;26.292;8.425;-13.713
1525879938.13;0.038;25.249;726.338;0.389;366.583;26.434;8.433;-14.031
1525883492.56;0.037;25.352;726.775;0.39;366.803;26.541;8.437;-14.285
1525887278.81;0.037;25.379;726.607;0.39;366.718;26.584;8.438;-13.879
1525890579.31;0.038;25.172;727.561;0.39;367.2;26.368;8.45;-14.007
1525894234.95;0.039;24.32;729.366;0.391;368.111;25.501;8.461;-13.656
1525897802.59;0.039;23.542;729.652;0.391;368.255;24.626;8.468;-13.365
1525901395.68;0.04;23.394;729.577;0.391;368.217;24.462;8.46;-13.724
1525904994.7;0.04;23.424;729.71;0.391;368.285;24.484;8.455;-13.315
1525908603.29;0.04;23.47;730.083;0.391;368.473;24.527;8.45;-13.828
