Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1526257802.3;0.035;24.04;779.855;0.418;393.593;25.167;8.487;-10.399
1526261405.51;0.035;24.037;780.269;0.418;393.802;25.16;8.49;-10.305
1526265004.02;0.035;24.005;780.779;0.419;394.059;25.13;8.491;-10.602
1526268598.76;0.035;23.964;781.237;0.419;394.291;25.074;8.492;-10.968
1526272197.96;0.035;23.95;781.724;0.419;394.536;25.051;8.489;-10.929
1526275798.98;0.035;24.089;782.6;0.419;394.978;25.211;8.476;-11.136
1526279401.0;0.035;24.4;782.783;0.42;395.071;25.535;8.477;-11.565
1526282996.32;0.034;24.82;782.092;0.419;394.722;25.975;8.481;-11.54
1526286979.61;0.035;24.876;782.486;0.419;394.921;26.06;8.491;-11.511
1526290200.79;0.035;24.941;784.274;0.42;395.823;26.109;8.468;-11.027
1526293291.84;0.035;25.241;784.762;0.421;396.07;26.42;8.47;-11.071
1526297988.55;0.035;24.963;783.532;0.42;395.448;26.16;8.494;-13.446
1526301031.54;0.035;24.83;785.469;0.421;396.426;26.0;8.481;-11.255
1526318378.18;0.035;23.808;788.759;0.423;398.086;24.881;8.474;-10.48
1526328947.8;0.035;23.741;790.424;0.424;398.927;24.822;8.487;-10.673
1523217503.62;0.035;23.707;790.693;0.424;399.063;24.776;8.49;-10.93
1526336991.02;0.035;23.644;791.609;0.424;399.525;24.721;8.491;-10.39
