1496260806;13.366;4.692;6.513;5.167;9.448
1496260811;13.366;4.641;6.540;5.176;9.203
1496260816;13.342;4.635;6.525;5.175;9.238
1496260821;13.504;4.692;6.517;5.178;9.223
1496260826;13.359;4.628;6.526;5.168;9.426
1496260831;13.365;4.642;6.512;5.178;9.272
1496260836;13.472;4.641;6.518;5.179;9.262
1496260841;13.508;4.691;6.514;5.168;9.317
1496260846;13.352;4.631;6.532;5.181;9.420
1496260851;13.361;4.637;6.536;5.175;9.230
1496260856;13.489;4.686;6.519;5.175;9.231
1496260861;13.334;4.652;6.509;5.165;9.420
1496260866;13.366;4.639;6.513;5.176;9.206
1496260871;13.364;4.639;6.516;5.177;9.252
1496260876;13.508;4.690;6.516;5.187;9.229
1496260881;13.363;4.627;6.530;5.167;9.423
1496260886;13.346;4.634;6.525;5.176;9.235
1496260891;13.504;4.639;6.529;5.175;9.250
1496260896;13.480;4.691;6.521;5.166;9.451
1496260901;13.366;4.639;6.529;5.179;9.226
1496260906;13.363;4.639;6.528;5.177;9.218
1496260911;13.491;4.690;6.519;5.169;9.232
1496260917;13.350;4.630;6.527;5.169;9.422
1496260922;13.362;4.637;6.538;5.177;9.252
1496260927;13.508;4.634;6.532;5.175;9.264
1496260932;13.333;4.688;6.521;5.165;9.427
1496260937;13.366;4.637;6.521;5.178;9.202
1496260942;13.347;4.630;6.517;5.177;9.235
1496260947;13.490;4.683;6.504;5.179;9.225
1496260952;13.350;4.627;6.513;5.169;9.451
1496260957;13.365;4.640;6.525;5.180;9.220
1496260962;13.358;4.640;6.529;5.181;9.249
1496260967;13.388;4.691;6.517;5.170;9.441
1496260972;13.350;4.633;6.529;5.182;9.316
1496260977;13.331;4.632;6.522;5.182;9.225
1496260982;13.504;4.690;6.514;5.178;9.264
1496260987;13.351;4.627;6.508;5.168;9.443
1496260992;13.365;4.640;6.514;5.179;9.236
1496260997;13.364;4.641;6.516;5.178;9.267
1496261002;13.488;4.685;6.528;5.169;9.216
1496261007;13.358;4.629;6.532;5.180;9.417
1496261012;13.362;4.638;6.523;5.177;9.258
1496261017;13.508;4.674;6.525;5.176;9.260
1496261022;13.334;4.690;6.523;5.167;9.442
1496261028;13.366;4.639;6.525;5.178;9.202
1496261033;13.344;4.632;6.531;5.177;9.237
1496261038;13.505;4.689;6.532;5.183;9.228
1496261043;13.363;4.627;6.522;5.168;9.431
1496261048;13.366;4.640;6.529;5.177;9.244
1496261053;13.442;4.640;6.533;5.178;9.263
1496261058;13.508;4.691;6.510;5.168;9.408
1496261063;13.366;4.639;6.547;5.183;9.403
1496261068;13.362;4.640;6.521;5.180;9.224
1496261073;13.493;4.690;6.533;5.180;9.232
1496261078;13.335;4.676;6.510;5.169;9.441
1496261083;13.366;4.641;6.520;5.179;9.227
1496261088;13.365;4.639;6.523;5.179;9.240
1496261093;13.508;4.692;6.520;5.183;9.215
1496261098;13.354;4.628;6.536;5.168;9.439
1496261103;13.347;4.634;6.520;5.179;9.246
1496261108;13.508;4.691;6.539;5.178;9.237
1496261113;13.335;4.665;6.523;5.168;9.448
1496261118;13.366;4.639;6.529;5.177;9.205
1496261123;13.365;4.640;6.534;5.176;9.235
1496261128;13.490;4.684;6.516;5.172;9.260
1496261133;13.350;4.624;6.528;5.166;9.426
1496261138;13.362;4.642;6.520;5.176;9.262
1496261144;13.508;4.641;6.518;5.176;9.241
1496261149;13.407;4.693;6.510;5.168;9.426
1496261154;13.366;4.640;6.529;5.180;9.316
1496261159;13.344;4.635;6.534;5.181;9.226
1496261164;13.488;4.687;6.526;5.181;9.226
1496261169;13.336;4.629;6.514;5.171;9.430
1496261174;13.365;4.641;6.517;5.180;9.245
1496261179;13.365;4.641;6.522;5.179;9.262
1496261184;13.508;4.691;6.521;5.167;9.229
1496261189;13.345;4.632;6.530;5.173;9.421
1496261194;13.340;4.635;6.530;5.178;9.225
1496261199;13.505;4.657;6.517;5.178;9.229
1496261204;13.334;4.694;6.524;5.168;9.446
1496261209;13.366;4.643;6.529;5.180;9.205
1496261214;13.365;4.643;6.513;5.179;9.256
1496261219;13.508;4.693;6.525;5.182;9.221
1496261224;13.357;4.620;6.534;5.174;9.414
1496261229;13.363;4.641;6.520;5.180;9.223
1496261234;13.414;4.643;6.522;5.194;9.195
1496261239;13.496;4.688;6.512;5.167;9.261
1496261244;13.364;4.642;6.520;5.179;9.449
1496261249;13.366;4.641;6.520;5.177;9.222
1496261254;13.498;4.692;6.519;5.179;9.259
1496261260;13.305;4.658;6.533;5.175;9.409
1496261265;13.354;4.640;6.516;5.179;9.197
1496261270;13.352;4.636;6.531;5.179;9.229
1496261275;13.505;4.692;6.511;5.173;9.246
1496261280;13.366;4.632;6.528;5.169;9.448
1496261285;13.366;4.642;6.536;5.179;9.257
1496261290;13.508;4.643;6.518;5.181;9.264
1496261295;13.439;4.687;6.531;5.172;9.423
1496261300;13.348;4.638;6.517;5.186;9.208
1496261305;13.361;4.641;6.531;5.180;9.254
1496261310;13.508;4.694;6.517;5.170;9.235
1496261315;13.366;4.636;6.529;5.167;9.441
1496261320;13.366;4.642;6.516;5.180;9.252
1496261325;13.488;4.634;6.524;5.183;9.226
1496261330;13.300;4.684;6.528;5.172;9.411
1496261335;13.363;4.639;6.536;5.181;9.201
1496261340;13.366;4.641;6.528;5.181;9.249
1496261345;13.508;4.693;6.512;5.171;9.273
1496261350;13.366;4.640;6.516;5.182;9.444
1496261355;13.343;4.634;6.527;5.182;9.244
1496261360;13.500;4.687;6.521;5.184;9.215
1496261365;13.319;4.679;6.519;5.172;9.440
1496261370;13.363;4.638;6.516;5.178;9.205
1496261376;13.366;4.641;6.529;5.181;9.234
1496261381;13.508;4.693;6.512;5.183;9.229
1496261386;13.366;4.623;6.532;5.181;9.413
1496261391;13.363;4.641;6.531;5.192;9.229
1496261396;13.505;4.691;6.528;5.180;9.248
1496261401;13.336;4.652;6.517;5.169;9.442
1496261406;13.367;4.642;6.538;5.181;9.208
1496261411;13.365;4.641;6.538;5.179;9.243
1496261416;13.508;4.693;6.513;5.187;9.218
1496261421;13.363;4.629;6.528;5.168;9.400
1496261426;13.350;4.641;6.533;5.182;9.237
1496261431;13.509;4.641;6.529;5.179;9.229
1496261436;13.420;4.692;6.518;5.169;9.421
1496261441;13.366;4.640;6.540;5.181;9.350
1496261446;13.366;4.641;6.513;5.180;9.230
1496261451;13.490;4.689;6.519;5.180;9.257
1496261456;13.325;4.623;6.514;5.169;9.447
1496261461;13.367;4.641;6.529;5.177;9.224
1496261466;13.365;4.641;6.534;5.176;9.261
1496261471;13.508;4.694;6.523;5.170;9.247
1496261476;13.367;4.640;6.516;5.181;9.290
1496261481;13.347;4.633;6.526;5.179;9.260
1496261487;13.493;4.684;6.527;5.177;9.252
1496261492;13.361;4.628;6.510;5.171;9.435
1496261497;13.367;4.640;6.538;5.180;9.241
1496261502;13.408;4.638;6.514;5.178;9.258
1496261507;13.508;4.691;6.510;5.166;9.324
1496261512;13.346;4.634;6.538;5.183;9.413
1496261517;13.348;4.634;6.526;5.182;9.214
1496261522;13.505;4.691;6.534;5.177;9.244
1496261527;13.335;4.672;6.522;5.167;9.446
1496261532;13.367;4.642;6.524;5.181;9.218
1496261537;13.365;4.640;6.535;5.180;9.264
1496261542;13.486;4.685;6.508;5.178;9.217
1496261547;13.349;4.622;6.524;5.171;9.408
1496261552;13.363;4.641;6.535;5.181;9.235
1496261557;13.508;4.641;6.527;5.179;9.263
1496261562;13.460;4.692;6.516;5.169;9.435
1496261567;13.367;4.643;6.527;5.179;9.246
1496261572;13.358;4.633;6.526;5.182;9.217
1496261577;13.495;4.682;6.526;5.166;9.224
1496261582;13.364;4.637;6.541;5.166;9.425
1496261587;13.367;4.643;6.525;5.181;9.265
1496261592;13.509;4.640;6.538;5.180;9.241
1496261597;13.334;4.693;6.517;5.168;9.448
1496261603;13.367;4.642;6.527;5.193;9.263
1496261608;13.363;4.640;6.548;5.183;9.237
1496261613;13.506;4.692;6.520;5.178;9.253
1496261618;13.358;4.630;6.509;5.170;9.443
1496261623;13.367;4.642;6.515;5.181;9.236
1496261628;13.367;4.641;6.517;5.181;9.253
1496261633;13.509;4.692;6.521;5.170;9.206
1496261638;13.351;4.640;6.540;5.188;9.404
1496261643;13.363;4.639;6.537;5.182;9.239
1496261648;13.509;4.693;6.515;5.179;9.230
1496261653;13.367;4.629;6.531;5.168;9.417
1496261658;13.367;4.642;6.523;5.180;9.251
1496261663;13.440;4.642;6.537;5.180;9.252
1496261668;13.491;4.686;6.509;5.168;9.353
1496261673;13.352;4.636;6.521;5.181;9.450
1496261678;13.367;4.642;6.529;5.181;9.265
1496261683;13.508;4.694;6.532;5.179;9.250
1496261688;13.337;4.660;6.512;5.169;9.436
1496261693;13.367;4.643;6.539;5.182;9.222
1496261698;13.350;4.636;6.534;5.182;9.237
1496261703;13.458;4.686;6.525;5.169;9.442
1496261708;13.364;4.642;6.537;5.182;9.322
1496261713;13.367;4.641;6.520;5.181;9.237
1496261719;13.509;4.692;6.534;5.177;9.238
1496261724;13.337;4.630;6.516;5.170;9.448
1496261729;13.349;4.636;6.534;5.183;9.224
1496261734;13.349;4.636;6.525;5.180;9.233
1496261739;13.506;4.692;6.521;5.170;9.230
1496261744;13.367;4.643;6.514;5.178;9.447
1496261749;13.367;4.642;6.538;5.178;9.242
1496261754;13.509;4.663;6.539;5.178;9.266
1496261759;13.326;4.682;6.528;5.175;9.411
1496261764;13.349;4.636;6.526;5.184;9.173
1496261769;13.427;4.640;6.538;5.181;9.247
1496261774;13.509;4.692;6.516;5.169;9.410
1496261779;13.368;4.642;6.535;5.182;9.445
1496261784;13.367;4.642;6.512;5.180;9.266
1496261789;13.509;4.692;6.527;5.183;9.213
1496261794;13.311;4.657;6.526;5.171;9.422
1496261799;13.364;4.639;6.518;5.177;9.200
1496261804;13.366;4.641;6.516;5.180;9.253
1496261809;13.509;4.694;6.510;5.179;9.235
1496261814;13.368;4.631;6.533;5.170;9.440
1496261819;13.367;4.641;6.513;5.181;9.200
1496261824;13.492;4.631;6.531;5.184;9.227
1496261829;13.442;4.692;6.514;5.171;9.436
1496261835;13.368;4.641;6.531;5.180;9.404
1496261840;13.354;4.636;6.526;5.185;9.232
1496261845;13.506;4.692;6.510;5.179;9.249
1496261850;13.340;4.630;6.509;5.169;9.445
1496261855;13.352;4.637;6.514;5.183;9.229
1496261860;13.365;4.641;6.536;5.189;9.223
1496261865;13.497;4.691;6.516;5.169;9.260
1496261870;13.353;4.637;6.531;5.179;9.429
1496261875;13.364;4.640;6.526;5.180;9.267
1496261880;13.509;4.667;6.527;5.181;9.250
1496261885;13.336;4.643;6.509;5.173;9.428
1496261890;13.367;4.642;6.512;5.180;9.270
1496261895;13.360;4.635;6.525;5.180;9.241
1496261900;13.488;4.686;6.526;5.173;9.252
1496261905;13.364;4.639;6.528;5.186;9.442
1496261910;13.367;4.640;6.510;5.179;9.236
1496261915;13.509;4.693;6.513;5.181;9.241
1496261920;13.337;4.676;6.515;5.172;9.431
1496261925;13.350;4.634;6.531;5.180;9.221
1496261930;13.364;4.635;6.534;5.182;9.233
1496261935;13.506;4.691;6.518;5.181;9.245
1496261940;13.368;4.631;6.540;5.173;9.450
1496261945;13.367;4.641;6.514;5.182;9.266
1496261951;13.472;4.641;6.519;5.179;9.239
1496261956;13.488;4.685;6.532;5.173;9.330
1496261961;13.364;4.640;6.523;5.184;9.217
1496261966;13.362;4.640;6.528;5.182;9.259
1496261971;13.509;4.692;6.516;5.176;9.252
1496261976;13.368;4.633;6.528;5.170;9.456
1496261981;13.367;4.640;6.537;5.179;9.260
1496261986;13.490;4.632;6.521;5.182;9.238
1496261991;13.387;4.690;6.514;5.172;9.423
1496261996;13.349;4.637;6.529;5.180;9.438
1496262001;13.367;4.641;6.538;5.181;9.260
1496262006;13.509;4.693;6.518;5.180;9.267
1496262011;13.337;4.629;6.519;5.169;9.450
1496262016;13.367;4.639;6.528;5.183;9.178
1496262021;13.363;4.641;6.521;5.182;9.270
1496262026;13.495;4.686;6.516;5.168;9.255
1496262031;13.365;4.637;6.542;5.167;9.433
1496262036;13.367;4.641;6.518;5.182;9.265
1496262041;13.510;4.642;6.528;5.180;9.241
1496262046;13.336;4.691;6.512;5.168;9.407
1496262051;13.354;4.639;6.515;5.182;9.220
1496262056;13.349;4.634;6.525;5.181;9.266
1496262062;13.506;4.690;6.506;5.178;9.245
1496262067;13.354;4.630;6.518;5.169;9.442
1496262072;13.367;4.642;6.515;5.182;9.228
1496262077;13.358;4.640;6.526;5.181;9.258
1496262082;13.491;4.684;6.516;5.169;9.301
1496262087;13.349;4.634;6.529;5.181;9.425
1496262092;13.364;4.639;6.537;5.181;9.268
1496262097;13.510;4.669;6.538;5.180;9.244
1496262102;13.336;4.691;6.523;5.168;9.454
1496262107;13.367;4.640;6.527;5.181;9.234
1496262112;13.349;4.635;6.532;5.183;9.247
1496262117;13.484;4.684;6.517;5.183;9.227
1496262122;13.364;4.627;6.526;5.169;9.441
1496262127;13.368;4.640;6.517;5.182;9.263
1496262132;13.420;4.641;6.530;5.182;9.276
1496262137;13.509;4.691;6.507;5.169;9.353
1496262142;13.350;4.635;6.527;5.185;9.441
1496262147;13.363;4.633;6.523;5.186;9.243
1496262152;13.506;4.690;6.534;5.179;9.261
1496262157;13.337;4.667;6.511;5.169;9.442
1496262162;13.368;4.640;6.519;5.181;9.221
1496262167;13.367;4.640;6.513;5.179;9.275
1496262172;13.483;4.685;6.526;5.179;9.239
1496262178;13.365;4.628;6.533;5.176;9.419
1496262183;13.364;4.638;6.535;5.181;9.261
1496262188;13.510;4.690;6.521;5.178;9.264
1496262193;13.337;4.654;6.519;5.171;9.447
1496262198;13.368;4.640;6.525;5.183;9.208
1496262203;13.367;4.634;6.530;5.185;9.246
1496262208;13.507;4.690;6.518;5.173;9.242
1496262213;13.353;4.633;6.519;5.173;9.448
1496262218;13.368;4.640;6.513;5.181;9.272
1496262223;13.510;4.638;6.514;5.181;9.264
1496262228;13.335;4.692;6.514;5.173;9.447
1496262233;13.368;4.640;6.512;5.187;9.177
1496262238;13.363;4.638;6.514;5.182;9.262
1496262243;13.492;4.686;6.519;5.184;9.258
1496262248;13.348;4.628;6.510;5.171;9.449
1496262253;13.368;4.640;6.533;5.182;9.249
1496262258;13.366;4.641;6.516;5.184;9.251
1496262263;13.510;4.692;6.522;5.175;9.248
1496262268;13.352;4.633;6.538;5.175;9.448
1496262273;13.350;4.635;6.531;5.185;9.262
1496262278;13.506;4.644;6.516;5.183;9.271
1496262283;13.336;4.691;6.524;5.172;9.447
1496262288;13.368;4.641;6.517;5.186;9.242
1496262293;13.368;4.639;6.514;5.181;9.254
1496262299;13.492;4.686;6.507;5.184;9.249
1496262304;13.348;4.624;6.532;5.177;9.422
1496262309;13.365;4.639;6.517;5.182;9.241
1496262314;13.398;4.639;6.519;5.181;9.242
1496262319;13.510;4.692;6.508;5.173;9.367
1496262324;13.368;4.641;6.528;5.185;9.449
1496262329;13.346;4.633;6.526;5.187;9.235
1496262334;13.479;4.683;6.530;5.184;9.239
1496262339;13.334;4.672;6.511;5.175;9.448
1496262344;13.368;4.639;6.532;5.184;9.223
1496262349;13.367;4.639;6.536;5.181;9.244
1496262354;13.510;4.691;6.511;5.177;9.247
1496262359;13.355;4.617;6.531;5.177;9.429
1496262364;13.361;4.631;6.533;5.187;9.249
1496262369;13.507;4.689;6.526;5.182;9.244
1496262374;13.337;4.654;6.509;5.172;9.432
1496262379;13.369;4.640;6.523;5.184;9.227
1496262384;13.366;4.639;6.522;5.184;9.274
1496262389;13.510;4.690;6.523;5.179;9.232
1496262394;13.365;4.632;6.539;5.176;9.414
1496262399;13.365;4.639;6.522;5.183;9.258
1496262404;13.510;4.639;6.519;5.181;9.262
1496262410;13.361;4.690;6.518;5.171;9.442
1496262415;13.369;4.640;6.517;5.183;9.305
1496262420;13.368;4.640;6.521;5.184;9.231
1496262425;13.492;4.690;6.515;5.183;9.214
1496262430;13.330;4.627;6.514;5.170;9.433
1496262435;13.369;4.639;6.516;5.180;9.239
1496262440;13.347;4.633;6.526;5.184;9.242
1496262445;13.507;4.689;6.509;5.172;9.248
1496262450;13.369;4.638;6.539;5.177;9.454
1496262455;13.356;4.633;6.522;5.181;9.253
1496262460;13.509;4.671;6.513;5.193;9.229
1496262465;13.328;4.686;6.522;5.171;9.448
1496262470;13.365;4.635;6.528;5.187;9.207
1496262475;13.364;4.637;6.512;5.184;9.247
1496262480;13.510;4.690;6.522;5.181;9.270
1496262485;13.369;4.626;6.527;5.172;9.446
1496262490;13.368;4.639;6.527;5.184;9.262
1496262495;13.418;4.631;6.523;5.182;9.241
1496262500;13.507;4.688;6.520;5.175;9.276
1496262505;13.356;4.637;6.525;5.186;9.378
1496262510;13.368;4.638;6.519;5.180;9.274
1496262515;13.511;4.691;6.534;5.183;9.252
1496262520;13.338;4.659;6.520;5.170;9.447
1496262526;13.349;4.630;6.522;5.184;9.190
1496262531;13.364;4.636;6.526;5.181;9.257
1496262536;13.494;4.683;6.519;5.178;9.260
1496262541;13.369;4.627;6.512;5.182;9.442
1496262546;13.368;4.638;6.532;5.182;9.250
1496262551;13.510;4.690;6.532;5.181;9.244
1496262556;13.339;4.623;6.535;5.174;9.434
1496262561;13.365;4.637;6.527;5.183;9.244
1496262566;13.493;4.625;6.524;5.181;9.256
1496262571;13.358;4.688;6.523;5.173;9.451
1496262576;13.369;4.638;6.537;5.185;9.274
1496262581;13.368;4.637;6.530;5.181;9.271
1496262586;13.510;4.689;6.515;5.184;9.227
1496262591;13.354;4.626;6.515;5.174;9.445
1496262596;13.350;4.631;6.527;5.186;9.243
1496262601;13.363;4.636;6.518;5.181;9.265
1496262606;13.510;4.689;6.508;5.171;9.262
1496262611;13.369;4.638;6.516;5.190;9.444
1496262616;13.368;4.638;6.541;5.182;9.258
1496262621;13.495;4.682;6.521;5.181;9.258
1496262626;13.319;4.626;6.522;5.168;9.407
1496262631;13.366;4.636;6.522;5.182;9.269
1496262636;13.402;4.637;6.518;5.181;9.248
1496262642;13.511;4.689;6.523;5.171;9.368
1496262647;13.369;4.637;6.526;5.186;9.456
1496262652;13.352;4.632;6.528;5.185;9.249
1496262657;13.489;4.662;6.526;5.185;9.232
1496262662;13.334;4.688;6.518;5.174;9.445
1496262667;13.368;4.639;6.525;5.185;9.229
1496262672;13.368;4.638;6.534;5.184;9.270
1496262677;13.510;4.689;6.505;5.186;9.243
1496262682;13.351;4.620;6.530;5.175;9.418
1496262687;13.366;4.632;6.546;5.183;9.227
1496262692;13.507;4.635;6.535;5.181;9.257
1496262697;13.511;4.689;6.521;5.172;9.394
1496262702;13.369;4.638;6.521;5.184;9.459
1496262707;13.368;4.638;6.511;5.182;9.248
1496262712;13.478;4.683;6.534;5.185;9.229
1496262717;13.335;4.624;6.515;5.177;9.413
1496262722;13.365;4.636;6.528;5.182;9.231
1496262727;13.367;4.637;6.534;5.180;9.257
1496262732;13.511;4.689;6.521;5.167;9.250
1496262737;13.369;4.634;6.516;5.168;9.445
1496262742;13.368;4.631;6.528;5.183;9.239
1496262747;13.507;4.636;6.534;5.181;9.235
1496262752;13.328;4.688;6.517;5.172;9.439
1496262758;13.369;4.637;6.519;5.182;9.243
1496262763;13.368;4.637;6.520;5.183;9.270
1496262768;13.511;4.689;6.518;5.183;9.251
1496262773;13.369;4.626;6.535;5.180;9.430
1496262778;13.365;4.637;6.521;5.182;9.249
1496262783;13.348;4.632;6.516;5.183;9.266
1496262788;13.510;4.689;6.518;5.168;9.341
1496262793;13.369;4.638;6.531;5.185;9.451
1496262798;13.369;4.638;6.528;5.182;9.275
1496262803;13.511;4.688;6.515;5.183;9.255
1496262808;13.320;4.676;6.510;5.174;9.450
1496262813;13.351;4.633;6.533;5.182;9.204
1496262818;13.365;4.637;6.521;5.182;9.271
1496262823;13.511;4.690;6.517;5.184;9.257
1496262828;13.369;4.627;6.533;5.170;9.442
1496262833;13.369;4.637;6.519;5.179;9.273
1496262838;13.495;4.630;6.524;5.179;9.266
1496262843;13.339;4.630;6.507;5.172;9.434
1496262848;13.366;4.636;6.536;5.179;9.236
1496262853;13.398;4.637;6.512;5.179;9.264
1496262858;13.511;4.688;6.523;5.169;9.250
1496262863;13.369;4.638;6.520;5.182;9.457
1496262868;13.350;4.631;6.527;5.183;9.230
1496262874;13.491;4.683;6.522;5.184;9.238
1496262879;13.335;4.680;6.518;5.173;9.443
1496262884;13.369;4.639;6.537;5.183;9.215
1496262889;13.368;4.639;6.511;5.182;9.272
1496262894;13.511;4.691;6.523;5.181;9.262
1496262899;13.337;4.621;6.523;5.174;9.426
1496262904;13.351;4.631;6.527;5.183;9.238
1496262909;13.473;4.638;6.516;5.183;9.256
1496262914;13.511;4.691;6.519;5.174;9.424
1496262919;13.369;4.638;6.528;5.184;9.452
1496262924;13.369;4.639;6.522;5.181;9.251
1496262929;13.504;4.680;6.540;5.185;9.248
1496262934;13.335;4.661;6.527;5.174;9.430
1496262939;13.366;4.637;6.509;5.180;9.202
1496262944;13.368;4.639;6.523;5.181;9.259
1496262949;13.511;4.691;6.507;5.179;9.253
1496262954;13.369;4.629;6.534;5.173;9.455
1496262959;13.369;4.639;6.529;5.188;9.232
1496262964;13.508;4.691;6.515;5.192;9.240
1496262969;13.366;4.628;6.533;5.174;9.440
1496262974;13.369;4.639;6.521;5.180;9.244
1496262979;13.511;4.639;6.531;5.180;9.245
1496262984;13.456;4.691;6.521;5.172;9.450
1496262990;13.369;4.641;6.527;5.186;9.287
1496262995;13.353;4.638;6.519;5.182;9.231
1496263000;13.495;4.690;6.529;5.180;9.250
1496263005;13.339;4.627;6.521;5.169;9.448
1496263010;13.370;4.639;6.536;5.181;9.224
1496263015;13.368;4.640;6.520;5.182;9.270
1496263020;13.507;4.691;6.508;5.170;9.264
1496263025;13.351;4.629;6.529;5.181;9.260
1496263030;13.351;4.632;6.517;5.181;9.245
1496263035;13.510;4.689;6.522;5.173;9.263
1496263040;13.348;4.617;6.525;5.175;9.421
1496263045;13.366;4.638;6.518;5.181;9.251
1496263050;13.511;4.638;6.534;5.178;9.261
1496263055;13.403;4.685;6.509;5.171;9.429
1496263060;13.366;4.638;6.513;5.181;9.246
1496263065;13.360;4.635;6.531;5.182;9.253
1496263070;13.508;4.690;6.510;5.187;9.228
1496263075;13.341;4.627;6.514;5.169;9.431
1496263080;13.370;4.640;6.526;5.180;9.211
1496263085;13.511;4.691;6.534;5.181;9.268
1496263090;13.338;4.690;6.516;5.170;9.438
1496263095;13.352;4.632;6.532;5.178;9.174
1496263101;13.365;4.638;6.531;5.182;9.244
1496263106;13.493;4.687;6.514;5.177;9.257
1496263111;13.370;4.628;6.521;5.178;9.409
1496263116;13.369;4.640;6.509;5.179;9.269
1496263121;13.511;4.692;6.512;5.180;9.239
1496263126;13.326;4.620;6.508;5.169;9.430
1496263131;13.366;4.638;6.526;5.181;9.199
1496263136;13.349;4.633;6.522;5.181;9.254
1496263141;13.508;4.689;6.519;5.170;9.251
1496263146;13.369;4.634;6.521;5.169;9.433
1496263151;13.370;4.640;6.523;5.181;9.270
1496263156;13.511;4.634;6.555;5.184;9.238
1496263161;13.334;4.690;6.520;5.170;9.436
1496263166;13.354;4.634;6.524;5.182;9.229
1496263171;13.366;4.638;6.514;5.179;9.269
1496263176;13.511;4.693;6.506;5.173;9.298
1496263181;13.370;4.640;6.530;5.176;9.445
1496263186;13.369;4.640;6.512;5.183;9.241
1496263191;13.504;4.643;6.520;5.180;9.263
1496263196;13.319;4.685;6.517;5.173;9.426
1496263201;13.366;4.639;6.535;5.183;9.197
1496263206;13.453;4.641;6.533;5.182;9.260
1496263212;13.511;4.691;6.522;5.171;9.309
1496263217;13.369;4.640;6.522;5.182;9.379
1496263222;13.352;4.633;6.520;5.179;9.240
1496263227;13.499;4.679;6.530;5.183;9.226
1496263232;13.336;4.641;6.517;5.173;9.442
1496263237;13.370;4.640;6.524;5.181;9.235
1496263242;13.369;4.640;6.520;5.179;9.248
1496263247;13.511;4.690;6.520;5.172;9.256
1496263252;13.351;4.626;6.530;5.170;9.442
1496263257;13.366;4.639;6.534;5.187;9.239
1496263262;13.508;4.639;6.531;5.182;9.245
1496263267;13.447;4.691;6.512;5.169;9.449
1496263272;13.370;4.637;6.531;5.181;9.355
1496263277;13.369;4.640;6.519;5.181;9.275
1496263282;13.493;4.686;6.514;5.185;9.252
1496263287;13.342;4.627;6.517;5.172;9.423
1496263292;13.354;4.638;6.510;5.181;9.245
1496263297;13.368;4.639;6.512;5.180;9.242
1496263302;13.511;4.691;6.518;5.171;9.248
1496263307;13.369;4.641;6.513;5.180;9.455
1496263312;13.355;4.629;6.527;5.184;9.232
1496263317;13.508;4.664;6.536;5.180;9.251
1496263322;13.323;4.633;6.523;5.171;9.434
1496263328;13.368;4.641;6.511;5.183;9.270
1496263333;13.473;4.640;6.528;5.181;9.271
1496263338;13.511;4.690;6.512;5.169;9.448
1496263343;13.370;4.639;6.511;5.187;9.395
1496263348;13.366;4.639;6.517;5.183;9.259
1496263353;13.477;4.680;6.559;5.211;9.206
1496263358;13.325;4.630;6.535;5.172;9.442
1496263363;13.355;4.635;6.529;5.182;9.256
1496263368;13.509;4.645;6.529;5.180;9.266
1496263373;13.338;4.690;6.506;5.170;9.411
1496263378;13.354;4.638;6.515;5.183;9.233
1496263383;13.355;4.634;6.524;5.182;9.238
1496263388;13.508;4.691;6.513;5.172;9.242
1496263393;13.370;4.639;6.519;5.178;9.447
1496263398;13.370;4.639;6.522;5.179;9.252
1496263403;13.512;4.679;6.519;5.180;9.250
1496263408;13.323;4.685;6.514;5.173;9.443
1496263413;13.361;4.636;6.515;5.186;9.219
1496263418;13.366;4.638;6.536;5.183;9.253
1496263423;13.512;4.691;6.513;5.181;9.257
1496263428;13.353;4.628;6.509;5.172;9.450
1496263433;13.370;4.640;6.537;5.182;9.223
1496263438;13.352;4.634;6.534;5.182;9.260
1496263443;13.346;4.670;6.559;5.173;9.428
1496263449;13.367;4.638;6.519;5.178;9.196
1496263454;13.368;4.639;6.510;5.180;9.256
1496263459;13.512;4.692;6.508;5.172;9.240
1496263464;13.370;4.638;6.519;5.172;9.448
1496263469;13.352;4.633;6.525;5.184;9.221
1496263474;13.504;4.628;6.523;5.183;9.238
1496263479;13.335;4.688;6.520;5.169;9.440
1496263484;13.370;4.640;6.521;5.184;9.247
1496263489;13.369;4.639;6.530;5.179;9.269
1496263494;13.511;4.691;6.510;5.179;9.265
1496263499;13.332;4.621;6.524;5.174;9.414
1496263504;13.367;4.638;6.526;5.187;9.222
1496263509;13.486;4.686;6.522;5.181;9.232
1496263514;13.336;4.680;6.518;5.170;9.435
1496263519;13.371;4.641;6.536;5.181;9.202
1496263524;13.369;4.640;6.516;5.181;9.256
1496263529;13.511;4.684;6.533;5.178;9.234
1496263534;13.367;4.628;6.538;5.170;9.415
1496263539;13.354;4.638;6.533;5.179;9.251
1496263544;13.512;4.638;6.531;5.180;9.244
1496263549;13.423;4.691;6.520;5.172;9.438
1496263554;13.371;4.639;6.508;5.182;9.389
1496263559;13.369;4.637;6.514;5.188;9.230
1496263565;13.509;4.688;6.524;5.178;9.246
1496263570;13.324;4.621;6.522;5.170;9.441
1496263575;13.367;4.639;6.516;5.181;9.221
1496263580;13.369;4.639;6.530;5.183;9.247
1496263585;13.512;4.690;6.508;5.166;9.261
1496263590;13.371;4.636;6.530;5.167;9.432
1496263595;13.352;4.635;6.511;5.180;9.263
1496263600;13.496;4.685;6.523;5.182;9.232
1496263605;13.360;4.626;6.506;5.171;9.443
1496263610;13.370;4.638;6.517;5.178;9.247
1496263615;13.407;4.639;6.536;5.181;9.249
1496263620;13.512;4.690;6.512;5.169;9.309
1496263625;13.352;4.631;6.526;5.178;9.254
