1496214005;13.371;4.649;6.485;5.174;10.422
1496214010;13.516;4.702;6.496;5.170;10.417
1496214015;13.364;4.639;6.488;5.157;10.414
1496214020;13.375;4.651;6.506;5.170;10.423
1496214025;13.485;4.659;6.497;5.176;10.433
1496214030;13.322;4.695;6.494;5.164;10.412
1496214035;13.372;4.649;6.488;5.173;10.427
1496214040;13.375;4.648;6.501;5.171;10.420
1496214045;13.516;4.702;6.484;5.172;10.420
1496214050;13.375;4.639;6.496;5.164;10.418
1496214055;13.374;4.641;6.506;5.175;10.439
1496214060;13.413;4.643;6.510;5.178;10.421
1496214065;13.513;4.700;6.495;5.163;10.354
1496214070;13.375;4.649;6.491;5.175;10.420
1496214075;13.375;4.649;6.495;5.170;10.423
1496214080;13.516;4.701;6.500;5.171;10.421
1496214085;13.344;4.692;6.493;5.176;10.411
1496214090;13.371;4.649;6.496;5.177;10.407
1496214095;13.358;4.648;6.487;5.176;10.417
1496214100;13.516;4.701;6.484;5.176;10.424
1496214106;13.375;4.637;6.502;5.162;10.414
1496214111;13.375;4.648;6.496;5.172;10.422
1496214116;13.516;4.649;6.492;5.173;10.415
1496214121;13.494;4.697;6.480;5.164;10.360
1496214126;13.358;4.643;6.490;5.176;10.419
1496214131;13.371;4.649;6.488;5.173;10.422
1496214136;13.516;4.701;6.484;5.172;10.424
1496214141;13.344;4.672;6.479;5.161;10.412
1496214146;13.375;4.648;6.498;5.170;10.424
1496214151;13.356;4.643;6.492;5.172;10.421
1496214156;13.498;4.695;6.495;5.165;10.419
1496214161;13.372;4.641;6.496;5.162;10.415
1496214166;13.375;4.649;6.503;5.173;10.420
1496214171;13.516;4.650;6.490;5.173;10.419
1496214176;13.373;4.701;6.492;5.162;10.414
1496214181;13.354;4.642;6.510;5.174;10.424
1496214186;13.355;4.642;6.498;5.171;10.427
1496214191;13.513;4.700;6.498;5.161;10.417
1496214196;13.375;4.649;6.505;5.165;10.414
1496214201;13.375;4.651;6.500;5.173;10.418
1496214206;13.516;4.662;6.495;5.173;10.423
1496214211;13.323;4.694;6.489;5.163;10.422
1496214216;13.351;4.641;6.505;5.173;10.425
1496214222;13.371;4.648;6.490;5.170;10.417
1496214227;13.516;4.700;6.492;5.171;10.425
1496214232;13.364;4.637;6.490;5.164;10.415
1496214237;13.375;4.649;6.500;5.172;10.411
1496214242;13.403;4.647;6.499;5.180;10.420
1496214247;13.505;4.692;6.501;5.166;10.362
1496214252;13.371;4.648;6.490;5.179;10.421
1496214257;13.375;4.648;6.495;5.171;10.424
1496214262;13.515;4.699;6.481;5.176;10.426
1496214267;13.375;4.638;6.495;5.163;10.418
1496214272;13.375;4.650;6.495;5.177;10.429
1496214277;13.500;4.646;6.504;5.180;10.434
1496214282;13.515;4.698;6.480;5.164;10.363
1496214287;13.375;4.648;6.500;5.175;10.483
1496214292;13.374;4.648;6.504;5.172;10.425
1496214297;13.516;4.699;6.489;5.170;10.426
1496214302;13.344;4.641;6.485;5.162;10.413
1496214307;13.356;4.643;6.511;5.173;10.407
1496214312;13.358;4.646;6.493;5.171;10.425
1496214317;13.516;4.699;6.488;5.166;10.428
1496214322;13.375;4.639;6.495;5.161;10.421
1496214327;13.375;4.648;6.497;5.170;10.426
1496214332;13.516;4.648;6.502;5.170;10.429
1496214338;13.356;4.694;6.501;5.164;10.432
1496214343;13.359;4.643;6.513;5.175;10.463
1496214348;13.369;4.649;6.496;5.173;10.459
1496214353;13.501;4.695;6.496;5.176;10.426
1496214358;13.354;4.636;6.482;5.165;10.421
1496214363;13.375;4.649;6.505;5.174;10.421
1496214368;13.355;4.643;6.510;5.175;10.427
1496214373;13.512;4.698;6.530;5.168;10.391
1496214378;13.362;4.644;6.488;5.169;10.416
1496214383;13.359;4.642;6.501;5.174;10.412
1496214388;13.513;4.668;6.504;5.173;10.427
1496214393;13.343;4.701;6.485;5.163;10.420
1496214398;13.375;4.651;6.489;5.176;10.433
1496214403;13.374;4.649;6.488;5.174;10.426
1496214408;13.498;4.694;6.493;5.175;10.427
1496214413;13.350;4.630;6.489;5.165;10.432
1496214418;13.371;4.646;6.486;5.170;10.421
1496214423;13.411;4.648;6.503;5.169;10.421
1496214428;13.516;4.700;6.485;5.160;10.367
1496214433;13.375;4.647;6.500;5.171;10.418
1496214438;13.360;4.643;6.497;5.169;10.433
1496214443;13.502;4.689;6.504;5.173;10.424
1496214449;13.340;4.691;6.492;5.160;10.409
1496214454;13.375;4.646;6.491;5.170;10.431
1496214459;13.373;4.647;6.498;5.170;10.422
1496214464;13.516;4.698;6.489;5.170;10.423
1496214469;13.345;4.630;6.508;5.175;10.422
1496214474;13.370;4.644;6.523;5.176;10.448
1496214479;13.512;4.697;6.507;5.173;10.420
1496214484;13.344;4.652;6.490;5.164;10.421
1496214489;13.375;4.647;6.500;5.174;10.426
1496214494;13.373;4.646;6.496;5.173;10.425
1496214499;13.516;4.692;6.497;5.173;10.439
1496214504;13.371;4.635;6.505;5.166;10.412
1496214509;13.366;4.643;6.512;5.173;10.418
1496214514;13.512;4.646;6.510;5.171;10.422
1496214519;13.454;4.697;6.498;5.160;10.415
1496214524;13.375;4.646;6.498;5.172;10.493
1496214529;13.373;4.646;6.502;5.174;10.415
1496214534;13.512;4.695;6.496;5.170;10.418
1496214539;13.328;4.627;6.490;5.161;10.412
1496214544;13.371;4.644;6.502;5.171;10.424
1496214549;13.373;4.646;6.495;5.171;10.422
1496214554;13.516;4.697;6.480;5.158;10.421
1496214559;13.375;4.642;6.499;5.160;10.417
1496214565;13.356;4.642;6.510;5.172;10.422
1496214570;13.497;4.638;6.494;5.173;10.419
1496214575;13.342;4.697;6.497;5.161;10.418
1496214580;13.374;4.648;6.497;5.174;10.491
1496214585;13.374;4.648;6.507;5.173;10.415
1496214590;13.516;4.700;6.492;5.173;10.423
1496214595;13.333;4.631;6.490;5.164;10.436
1496214600;13.353;4.640;6.500;5.175;10.408
1496214605;13.512;4.679;6.513;5.176;10.419
1496214610;13.343;4.700;6.500;5.165;10.421
1496214615;13.374;4.647;6.515;5.177;10.423
1496214620;13.370;4.645;6.497;5.172;10.416
1496214625;13.504;4.693;6.502;5.174;10.429
1496214630;13.355;4.627;6.508;5.164;10.417
1496214635;13.371;4.645;6.503;5.175;10.423
1496214640;13.423;4.647;6.496;5.175;10.424
1496214645;13.516;4.698;6.498;5.166;10.360
1496214650;13.374;4.646;6.498;5.176;10.427
1496214655;13.354;4.639;6.501;5.177;10.422
1496214660;13.512;4.693;6.504;5.178;10.427
1496214665;13.340;4.679;6.496;5.168;10.420
1496214670;13.374;4.647;6.504;5.176;10.434
1496214675;13.373;4.645;6.509;5.174;10.427
1496214681;13.516;4.699;6.480;5.177;10.432
1496214686;13.374;4.635;6.525;5.173;10.432
1496214691;13.371;4.644;6.488;5.185;10.442
1496214696;13.512;4.644;6.487;5.174;10.435
1496214701;13.517;4.697;6.500;5.164;10.376
1496214706;13.374;4.646;6.494;5.177;10.500
1496214711;13.374;4.647;6.488;5.174;10.437
1496214716;13.516;4.698;6.491;5.175;10.456
1496214721;13.335;4.638;6.486;5.167;10.428
1496214726;13.358;4.647;6.493;5.177;10.433
1496214731;13.372;4.647;6.498;5.174;10.435
1496214736;13.516;4.699;6.481;5.163;10.434
1496214741;13.374;4.641;6.490;5.161;10.430
1496214746;13.374;4.647;6.492;5.174;10.432
1496214751;13.498;4.640;6.488;5.175;10.436
1496214756;13.354;4.693;6.491;5.163;10.426
1496214761;13.371;4.647;6.510;5.176;10.440
1496214766;13.373;4.647;6.488;5.175;10.435
1496214771;13.516;4.700;6.491;5.177;10.432
1496214776;13.357;4.636;6.485;5.163;10.428
1496214781;13.356;4.642;6.495;5.175;10.417
1496214786;13.355;4.642;6.498;5.179;10.439
1496214792;13.512;4.697;6.500;5.163;10.372
1496214797;13.374;4.647;6.512;5.175;10.428
1496214802;13.374;4.647;6.489;5.176;10.430
1496214807;13.516;4.683;6.507;5.173;10.433
1496214812;13.325;4.692;6.491;5.167;10.443
1496214817;13.353;4.640;6.504;5.176;10.427
1496214822;13.370;4.645;6.487;5.171;10.429
1496214827;13.515;4.698;6.494;5.172;10.432
1496214832;13.374;4.637;6.500;5.164;10.428
1496214837;13.374;4.648;6.497;5.174;10.432
1496214842;13.377;4.636;6.506;5.176;10.443
1496214847;13.484;4.693;6.483;5.163;10.367
1496214852;13.371;4.648;6.516;5.174;10.422
1496214857;13.374;4.649;6.495;5.174;10.433
1496214862;13.515;4.700;6.514;5.174;10.431
1496214867;13.343;4.695;6.499;5.162;10.428
1496214872;13.374;4.648;6.503;5.179;10.434
1496214877;13.368;4.640;6.511;5.177;10.441
1496214882;13.512;4.699;6.482;5.171;10.429
1496214887;13.374;4.637;6.512;5.164;10.436
1496214892;13.374;4.648;6.489;5.174;10.435
1496214897;13.515;4.650;6.489;5.177;10.433
1496214903;13.440;4.699;6.492;5.168;10.411
1496214908;13.358;4.646;6.493;5.189;10.508
1496214913;13.370;4.648;6.515;5.176;10.430
1496214918;13.515;4.701;6.492;5.174;10.417
1496214923;13.345;4.636;6.486;5.165;10.433
1496214928;13.374;4.648;6.489;5.173;10.433
1496214933;13.515;4.649;6.502;5.174;10.427
1496214938;13.369;4.695;6.492;5.166;10.426
1496214943;13.358;4.650;6.496;5.177;10.423
1496214948;13.373;4.651;6.509;5.174;10.424
1496214953;13.479;4.697;6.491;5.178;10.428
1496214958;13.349;4.638;6.500;5.164;10.420
1496214963;13.374;4.651;6.490;5.173;10.423
1496214968;13.359;4.643;6.508;5.173;10.436
1496214973;13.512;4.700;6.504;5.164;10.431
1496214978;13.359;4.645;6.508;5.173;10.437
1496214983;13.368;4.643;6.497;5.179;10.443
1496214988;13.512;4.665;6.494;5.174;10.433
1496214993;13.342;4.701;6.501;5.163;10.430
1496214998;13.374;4.650;6.490;5.176;10.443
1496215003;13.373;4.651;6.509;5.176;10.438
1496215008;13.494;4.695;6.487;5.174;10.439
1496215013;13.370;4.636;6.511;5.176;10.436
1496215019;13.370;4.649;6.512;5.173;10.439
1496215024;13.515;4.690;6.497;5.174;10.438
1496215029;13.343;4.701;6.500;5.165;10.432
1496215034;13.374;4.649;6.498;5.172;10.439
1496215039;13.368;4.642;6.510;5.174;10.436
1496215044;13.511;4.701;6.502;5.181;10.433
1496215049;13.363;4.637;6.507;5.166;10.421
1496215054;13.374;4.648;6.489;5.173;10.436
1496215059;13.515;4.649;6.495;5.174;10.435
1496215064;13.488;4.701;6.500;5.165;10.432
1496215069;13.374;4.650;6.502;5.184;10.535
1496215074;13.370;4.648;6.508;5.175;10.439
1496215079;13.497;4.695;6.510;5.175;10.433
1496215084;13.344;4.638;6.493;5.164;10.429
1496215089;13.374;4.651;6.499;5.176;10.442
1496215094;13.371;4.649;6.508;5.175;10.436
1496215099;13.515;4.701;6.482;5.159;10.424
1496215104;13.358;4.644;6.508;5.173;10.486
1496215109;13.355;4.642;6.493;5.173;10.436
1496215114;13.512;4.700;6.495;5.175;10.435
1496215119;13.351;4.638;6.482;5.166;10.428
1496215124;13.374;4.649;6.488;5.175;10.414
1496215129;13.371;4.648;6.501;5.174;10.435
1496215135;13.499;4.694;6.492;5.165;10.367
1496215140;13.358;4.643;6.506;5.174;10.443
1496215145;13.370;4.647;6.487;5.175;10.431
1496215150;13.515;4.662;6.510;5.177;10.434
1496215155;13.342;4.700;6.495;5.164;10.428
1496215160;13.374;4.648;6.497;5.174;10.432
1496215165;13.354;4.643;6.493;5.176;10.429
1496215170;13.495;4.694;6.493;5.174;10.426
1496215175;13.370;4.636;6.506;5.163;10.427
1496215180;13.373;4.648;6.496;5.171;10.434
1496215185;13.452;4.649;6.491;5.171;10.431
1496215190;13.515;4.701;6.482;5.162;10.376
1496215195;13.355;4.643;6.491;5.176;10.433
1496215200;13.344;4.642;6.504;5.175;10.431
1496215205;13.511;4.700;6.485;5.173;10.429
1496215210;13.343;4.665;6.486;5.161;10.427
1496215215;13.373;4.649;6.489;5.171;10.428
1496215220;13.372;4.650;6.506;5.174;10.433
1496215225;13.515;4.698;6.518;5.174;10.434
1496215230;13.366;4.628;6.509;5.164;10.428
1496215235;13.369;4.648;6.503;5.174;10.426
1496215240;13.515;4.701;6.480;5.173;10.428
1496215245;13.351;4.638;6.483;5.165;10.424
1496215251;13.373;4.649;6.510;5.173;10.430
1496215256;13.368;4.650;6.488;5.180;10.418
1496215261;13.511;4.700;6.498;5.177;10.399
1496215266;13.370;4.648;6.511;5.171;10.422
1496215271;13.372;4.650;6.491;5.176;10.431
1496215276;13.515;4.676;6.504;5.174;10.426
1496215281;13.342;4.702;6.497;5.166;10.423
1496215286;13.373;4.649;6.489;5.176;10.428
1496215291;13.359;4.645;6.509;5.176;10.425
1496215296;13.499;4.700;6.498;5.164;10.365
1496215301;13.373;4.649;6.501;5.179;10.421
1496215306;13.373;4.649;6.491;5.174;10.431
1496215311;13.514;4.700;6.512;5.173;10.422
1496215316;13.342;4.681;6.493;5.165;10.421
1496215321;13.357;4.642;6.500;5.175;10.429
1496215326;13.476;4.642;6.513;5.174;10.420
1496215331;13.514;4.702;6.483;5.167;10.366
1496215336;13.373;4.649;6.503;5.175;10.489
1496215341;13.372;4.649;6.494;5.175;10.426
1496215346;13.514;4.701;6.491;5.176;10.423
1496215351;13.325;4.659;6.495;5.167;10.431
1496215357;13.345;4.633;6.507;5.174;10.425
1496215362;13.364;4.640;6.510;5.181;10.433
1496215367;13.511;4.700;6.499;5.171;10.427
1496215372;13.373;4.638;6.490;5.163;10.419
1496215377;13.372;4.649;6.490;5.173;10.424
1496215382;13.499;4.641;6.503;5.177;10.408
1496215387;13.487;4.694;6.487;5.165;10.427
1496215392;13.370;4.647;6.499;5.173;10.486
1496215397;13.372;4.648;6.503;5.172;10.426
1496215402;13.515;4.702;6.495;5.174;10.422
1496215407;13.343;4.638;6.490;5.168;10.415
1496215412;13.372;4.648;6.514;5.178;10.425
1496215417;13.497;4.694;6.503;5.174;10.426
1496215422;13.339;4.692;6.492;5.162;10.419
1496215427;13.372;4.650;6.489;5.175;10.422
1496215432;13.371;4.649;6.490;5.173;10.423
1496215437;13.515;4.700;6.482;5.173;10.423
1496215442;13.373;4.637;6.498;5.174;10.466
1496215447;13.351;4.643;6.507;5.170;10.438
1496215452;13.511;4.700;6.487;5.171;10.423
1496215457;13.373;4.639;6.497;5.165;10.417
1496215462;13.373;4.648;6.509;5.172;10.419
1496215467;13.469;4.649;6.488;5.173;10.420
1496215473;13.514;4.702;6.500;5.165;10.361
1496215478;13.355;4.644;6.490;5.178;10.407
1496215483;13.369;4.647;6.494;5.173;10.417
1496215488;13.515;4.701;6.496;5.174;10.417
1496215493;13.343;4.664;6.501;5.164;10.409
1496215498;13.372;4.648;6.497;5.172;10.422
1496215503;13.371;4.649;6.511;5.173;10.421
1496215508;13.496;4.695;6.495;5.171;10.420
1496215513;13.370;4.639;6.497;5.164;10.406
1496215518;13.373;4.649;6.502;5.171;10.418
1496215523;13.515;4.650;6.487;5.174;10.417
1496215528;13.353;4.693;6.500;5.164;10.412
1496215533;13.373;4.651;6.502;5.170;10.420
1496215538;13.344;4.645;6.499;5.171;10.432
1496215543;13.511;4.703;6.490;5.169;10.417
1496215548;13.373;4.642;6.504;5.162;10.407
1496215553;13.332;4.640;6.508;5.174;10.419
1496215558;13.492;4.649;6.510;5.173;10.418
1496215563;13.514;4.702;6.498;5.164;10.415
1496215568;13.369;4.644;6.500;5.177;10.487
1496215573;13.369;4.648;6.514;5.171;10.420
1496215578;13.500;4.697;6.502;5.173;10.425
1496215583;13.339;4.638;6.494;5.173;10.425
1496215589;13.369;4.649;6.501;5.172;10.423
1496215594;13.371;4.650;6.493;5.169;10.421
1496215599;13.514;4.702;6.491;5.160;10.425
1496215604;13.372;4.646;6.509;5.162;10.416
1496215609;13.350;4.643;6.495;5.174;10.424
1496215614;13.511;4.651;6.513;5.173;10.420
1496215619;13.322;4.653;6.502;5.163;10.419
1496215624;13.372;4.649;6.496;5.172;10.423
1496215629;13.371;4.650;6.486;5.171;10.422
1496215634;13.515;4.701;6.488;5.158;10.428
1496215638;13.369;4.636;6.510;5.167;10.427
1496215644;13.369;4.649;6.501;5.172;10.421
1496215649;13.498;4.644;6.502;5.171;10.420
1496215654;13.410;4.700;6.490;5.158;10.420
1496215659;13.372;4.650;6.494;5.171;10.484
1496215664;13.372;4.651;6.497;5.171;10.427
1496215669;13.514;4.702;6.492;5.171;10.419
1496215674;13.338;4.633;6.492;5.160;10.423
1496215679;13.354;4.644;6.507;5.170;10.430
1496215684;13.367;4.648;6.494;5.168;10.430
1496215689;13.514;4.701;6.488;5.158;10.414
1496215694;13.372;4.650;6.491;5.168;10.426
1496215699;13.372;4.650;6.493;5.174;10.435
1496215704;13.496;4.677;6.511;5.176;10.428
1496215709;13.322;4.696;6.489;5.168;10.427
1496215714;13.369;4.649;6.505;5.178;10.434
1496215719;13.372;4.650;6.500;5.174;10.432
1496215724;13.513;4.701;6.498;5.171;10.428
1496215729;13.372;4.639;6.507;5.164;10.428
1496215734;13.357;4.644;6.506;5.176;10.431
1496215739;13.377;4.643;6.500;5.180;10.424
1496215744;13.511;4.700;6.495;5.166;10.372
1496215749;13.372;4.650;6.494;5.178;10.427
1496215754;13.372;4.650;6.501;5.171;10.433
1496215760;13.514;4.702;6.506;5.174;10.432
1496215765;13.321;4.685;6.491;5.167;10.423
1496215770;13.368;4.643;6.507;5.180;10.441
1496215775;13.511;4.647;6.510;5.173;10.421
1496215780;13.513;4.701;6.489;5.164;10.386
1496215785;13.372;4.651;6.498;5.177;10.441
1496215790;13.372;4.652;6.510;5.176;10.430
1496215795;13.494;4.696;6.505;5.176;10.435
1496215800;13.339;4.642;6.494;5.171;10.422
1496215805;13.369;4.651;6.493;5.174;10.427
1496215810;13.371;4.650;6.508;5.171;10.425
1496215815;13.513;4.701;6.492;5.169;10.427
1496215820;13.373;4.639;6.515;5.163;10.418
1496215825;13.372;4.648;6.508;5.178;10.431
1496215830;13.510;4.649;6.490;5.174;10.439
1496215835;13.489;4.700;6.483;5.162;10.414
1496215840;13.373;4.649;6.493;5.173;10.496
1496215845;13.372;4.649;6.508;5.169;10.425
1496215850;13.513;4.700;6.483;5.169;10.423
1496215855;13.342;4.637;6.490;5.165;10.399
1496215860;13.368;4.648;6.488;5.170;10.426
1496215865;13.492;4.659;6.500;5.173;10.424
1496215870;13.337;4.649;6.483;5.161;10.420
1496215876;13.372;4.648;6.502;5.169;10.419
1496215881;13.417;4.650;6.512;5.173;10.426
1496215886;13.513;4.701;6.501;5.159;10.361
1496215891;13.356;4.644;6.506;5.172;10.421
1496215896;13.356;4.644;6.505;5.172;10.428
1496215901;13.510;4.700;6.491;5.169;10.422
1496215906;13.342;4.665;6.483;5.157;10.419
1496215911;13.372;4.649;6.494;5.167;10.425
1496215916;13.371;4.648;6.504;5.169;10.427
1496215921;13.496;4.695;6.498;5.168;10.421
1496215926;13.352;4.633;6.508;5.162;10.418
1496215931;13.368;4.647;6.514;5.168;10.423
1496215936;13.513;4.648;6.498;5.168;10.426
1496215941;13.399;4.699;6.488;5.157;10.419
1496215946;13.372;4.648;6.513;5.169;10.469
1496215951;13.350;4.641;6.495;5.171;10.411
1496215956;13.495;4.695;6.492;5.162;10.434
1496215961;13.369;4.647;6.516;5.163;10.422
1496215966;13.372;4.647;6.499;5.166;10.427
1496215971;13.513;4.681;6.493;5.166;10.426
1496215976;13.341;4.701;6.488;5.158;10.418
1496215981;13.364;4.640;6.511;5.170;10.428
1496215986;13.463;4.640;6.505;5.169;10.425
1496215992;13.510;4.700;6.502;5.159;10.362
1496215997;13.356;4.643;6.506;5.169;10.429
1496216002;13.371;4.649;6.513;5.168;10.424
1496216007;13.513;4.701;6.494;5.169;10.421
1496216012;13.341;4.643;6.523;5.163;10.418
1496216017;13.368;4.644;6.508;5.168;10.433
1496216022;13.510;4.650;6.499;5.168;10.427
1496216027;13.437;4.702;6.482;5.158;10.422
1496216032;13.372;4.650;6.513;5.168;10.487
1496216037;13.372;4.650;6.506;5.168;10.430
1496216042;13.513;4.702;6.500;5.169;10.400
1496216047;13.329;4.647;6.502;5.169;10.427
1496216052;13.369;4.650;6.500;5.169;10.423
1496216057;13.370;4.650;6.500;5.165;10.423
1496216062;13.513;4.702;6.488;5.154;10.420
1496216067;13.372;4.646;6.494;5.157;10.418
1496216072;13.370;4.651;6.509;5.169;10.423
1496216077;13.498;4.642;6.497;5.168;10.409
1496216082;13.334;4.696;6.482;5.164;10.425
1496216087;13.369;4.649;6.503;5.171;10.452
1496216092;13.371;4.650;6.516;5.166;10.422
1496216097;13.513;4.702;6.476;5.167;10.414
1496216102;13.366;4.639;6.500;5.169;10.414
1496216107;13.498;4.696;6.510;5.171;10.428
1496216113;13.324;4.694;6.484;5.158;10.416
1496216118;13.368;4.649;6.488;5.169;10.424
1496216123;13.338;4.644;6.503;5.172;10.425
1496216128;13.510;4.701;6.494;5.165;10.423
1496216133;13.371;4.640;6.491;5.168;10.470
1496216138;13.356;4.645;6.509;5.169;10.406
1496216143;13.490;4.697;6.495;5.174;10.425
1496216148;13.362;4.638;6.498;5.162;10.411
1496216153;13.342;4.639;6.519;5.171;10.443
1496216158;13.377;4.647;6.488;5.170;10.424
1496216163;13.371;4.675;6.502;5.159;10.414
1496216168;13.354;4.643;6.498;5.171;10.422
1496216173;13.367;4.648;6.515;5.168;10.418
1496216178;13.495;4.693;6.485;5.158;10.410
1496216183;13.369;4.646;6.489;5.160;10.415
1496216188;13.359;4.645;6.499;5.172;10.417
1496216193;13.511;4.649;6.499;5.172;10.422
1496216198;13.388;4.700;6.482;5.160;10.416
1496216203;13.372;4.649;6.510;5.172;10.464
1496216208;13.371;4.650;6.501;5.181;10.419
1496216213;13.510;4.701;6.488;5.170;10.416
1496216218;13.343;4.632;6.495;5.162;10.418
1496216223;13.368;4.648;6.502;5.171;10.422
1496216229;13.513;4.694;6.512;5.172;10.423
1496216234;13.340;4.700;6.488;5.161;10.420
1496216239;13.372;4.648;6.493;5.173;10.417
1496216244;13.355;4.648;6.507;5.173;10.423
1496216249;13.496;4.693;6.494;5.173;10.421
1496216254;13.368;4.636;6.503;5.163;10.417
1496216259;13.371;4.649;6.491;5.171;10.423
1496216264;13.513;4.649;6.513;5.169;10.421
1496216269;13.500;4.701;6.500;5.161;10.412
1496216274;13.356;4.644;6.500;5.175;10.486
1496216279;13.346;4.641;6.499;5.173;10.423
1496216284;13.510;4.698;6.508;5.169;10.416
1496216289;13.341;4.644;6.503;5.160;10.417
1496216294;13.371;4.649;6.514;5.172;10.419
1496216299;13.370;4.648;6.499;5.168;10.422
1496216304;13.498;4.694;6.490;5.159;10.426
1496216309;13.364;4.640;6.511;5.166;10.434
1496216314;13.368;4.647;6.507;5.168;10.420
1496216319;13.513;4.648;6.497;5.170;10.425
1496216324;13.339;4.700;6.496;5.158;10.415
1496216329;13.372;4.648;6.501;5.170;10.422
1496216334;13.353;4.642;6.502;5.171;10.413
1496216339;13.510;4.700;6.501;5.167;10.422
1496216345;13.360;4.632;6.505;5.166;10.420
1496216350;13.371;4.650;6.508;5.168;10.419
1496216355;13.513;4.703;6.506;5.169;10.412
1496216360;13.340;4.683;6.496;5.156;10.407
1496216365;13.357;4.639;6.506;5.170;10.417
1496216370;13.367;4.649;6.494;5.168;10.414
1496216375;13.497;4.694;6.492;5.164;10.423
1496216380;13.358;4.635;6.503;5.160;10.424
1496216385;13.368;4.650;6.496;5.169;10.420
1496216390;13.513;4.650;6.491;5.167;10.411
1496216395;13.414;4.700;6.532;5.160;10.414
1496216400;13.368;4.650;6.496;5.172;10.475
1496216405;13.364;4.648;6.521;5.174;10.428
1496216410;13.509;4.701;6.498;5.160;10.423
1496216415;13.371;4.647;6.504;5.155;10.415
1496216420;13.371;4.651;6.513;5.167;10.421
1496216425;13.513;4.676;6.494;5.172;10.397
1496216430;13.330;4.702;6.492;5.159;10.414
1496216435;13.371;4.651;6.496;5.171;10.440
1496216440;13.367;4.649;6.508;5.168;10.421
1496216445;13.513;4.702;6.501;5.168;10.416
1496216450;13.371;4.637;6.509;5.157;10.411
1496216455;13.371;4.650;6.509;5.168;10.407
1496216461;13.455;4.644;6.496;5.168;10.415
1496216466;13.368;4.650;6.488;5.158;10.413
1496216471;13.354;4.643;6.507;5.166;10.406
1496216476;13.361;4.650;6.507;5.168;10.416
1496216481;13.512;4.702;6.503;5.159;10.383
1496216486;13.371;4.649;6.512;5.171;10.408
1496216491;13.353;4.642;6.501;5.170;10.417
1496216496;13.510;4.700;6.495;5.169;10.414
1496216501;13.325;4.644;6.517;5.164;10.412
1496216506;13.368;4.649;6.491;5.168;10.415
1496216511;13.513;4.649;6.496;5.170;10.419
1496216516;13.418;4.703;6.487;5.161;10.413
1496216521;13.354;4.643;6.502;5.170;10.466
1496216526;13.367;4.649;6.517;5.168;10.412
1496216531;13.483;4.695;6.491;5.172;10.418
1496216536;13.341;4.636;6.502;5.157;10.405
1496216541;13.371;4.648;6.515;5.170;10.406
1496216546;13.369;4.650;6.514;5.169;10.412
1496216551;13.493;4.692;6.512;5.158;10.394
1496216556;13.367;4.647;6.518;5.169;10.401
1496216561;13.371;4.645;6.517;5.174;10.425
1496216566;13.509;4.677;6.503;5.168;10.418
1496216571;13.340;4.703;6.494;5.158;10.422
1496216577;13.371;4.653;6.503;5.171;10.417
1496216582;13.370;4.647;6.510;5.173;10.420
1496216587;13.509;4.701;6.503;5.167;10.419
1496216592;13.371;4.641;6.507;5.163;10.407
1496216597;13.367;4.652;6.491;5.170;10.413
1496216602;13.451;4.653;6.499;5.169;10.419
1496216607;13.512;4.703;6.498;5.157;10.362
1496216612;13.370;4.653;6.504;5.171;10.415
1496216617;13.367;4.651;6.502;5.168;10.420
1496216622;13.512;4.703;6.491;5.160;10.423
1496216627;13.355;4.636;6.519;5.159;10.404
1496216632;13.371;4.650;6.503;5.166;10.407
1496216637;13.513;4.648;6.502;5.166;10.420
1496216642;13.338;4.701;6.499;5.158;10.415
1496216647;13.352;4.645;6.500;5.170;10.430
1496216652;13.369;4.649;6.496;5.166;10.409
1496216657;13.497;4.696;6.491;5.153;10.407
1496216662;13.368;4.647;6.518;5.157;10.409
1496216667;13.371;4.650;6.508;5.166;10.421
1496216672;13.513;4.663;6.514;5.167;10.416
1496216677;13.324;4.697;6.504;5.161;10.413
1496216682;13.367;4.650;6.512;5.169;10.421
1496216687;13.352;4.643;6.500;5.169;10.419
1496216693;13.509;4.703;6.500;5.169;10.424
1496216698;13.371;4.640;6.503;5.160;10.410
1496216703;13.371;4.652;6.493;5.168;10.424
1496216708;13.494;4.698;6.503;5.171;10.417
1496216713;13.336;4.689;6.484;5.158;10.410
1496216718;13.349;4.646;6.496;5.169;10.420
1496216723;13.366;4.651;6.512;5.170;10.411
1496216728;13.512;4.703;6.500;5.161;10.417
1496216733;13.370;4.645;6.510;5.158;10.406
1496216738;13.356;4.642;6.504;5.171;10.423
1496216743;13.509;4.652;6.507;5.170;10.418
1496216748;13.410;4.702;6.498;5.163;10.420
1496216753;13.367;4.648;6.515;5.174;10.479
1496216758;13.358;4.648;6.505;5.170;10.419
1496216763;13.512;4.703;6.495;5.162;10.411
1496216768;13.370;4.640;6.503;5.171;10.420
1496216773;13.367;4.651;6.498;5.168;10.420
1496216778;13.501;4.698;6.492;5.170;10.418
1496216783;13.328;4.636;6.493;5.158;10.405
1496216788;13.356;4.646;6.493;5.167;10.408
1496216793;13.365;4.652;6.510;5.169;10.420
1496216798;13.512;4.704;6.503;5.159;10.414
1496216803;13.371;4.649;6.492;5.159;10.411
1496216809;13.371;4.650;6.502;5.166;10.414
1496216814;13.497;4.659;6.497;5.171;10.421
1496216819;13.321;4.696;6.497;5.163;10.418
1496216824;13.367;4.649;6.510;5.172;10.420
