1496271604;13.364;4.632;6.523;5.194;9.208
1496271609;13.379;4.642;6.505;5.189;9.217
1496271614;13.508;4.690;6.516;5.190;9.236
1496271619;13.375;4.634;6.512;5.181;9.416
1496271625;13.383;4.644;6.525;5.192;9.218
1496271630;13.419;4.645;6.509;5.194;9.207
1496271635;13.499;4.688;6.502;5.182;9.350
1496271640;13.380;4.642;6.521;5.196;9.413
1496271645;13.363;4.637;6.520;5.194;9.214
1496271650;13.520;4.694;6.513;5.193;9.238
1496271655;13.352;4.683;6.517;5.185;9.428
1496271660;13.383;4.643;6.527;5.194;9.189
1496271665;13.375;4.633;6.520;5.196;9.191
1496271670;13.520;4.693;6.503;5.189;9.246
1496271675;13.361;4.627;6.514;5.185;9.391
1496271680;13.379;4.643;6.525;5.196;9.220
1496271685;13.523;4.643;6.503;5.194;9.238
1496271690;13.441;4.694;6.511;5.182;9.419
1496271695;13.383;4.644;6.521;5.200;9.296
1496271700;13.379;4.644;6.507;5.195;9.233
1496271705;13.517;4.689;6.535;5.199;9.213
1496271710;13.357;4.632;6.516;5.184;9.418
1496271715;13.383;4.644;6.523;5.193;9.233
1496271720;13.380;4.643;6.521;5.192;9.237
1496271725;13.523;4.696;6.517;5.184;9.192
1496271730;13.367;4.642;6.520;5.191;9.393
1496271736;13.383;4.644;6.521;5.211;9.223
1496271741;13.520;4.669;6.531;5.195;9.207
1496271746;13.352;4.695;6.509;5.184;9.394
1496271751;13.383;4.644;6.507;5.194;9.192
1496271756;13.382;4.643;6.508;5.192;9.220
1496271761;13.506;4.688;6.514;5.192;9.211
1496271766;13.382;4.633;6.518;5.182;9.391
1496271771;13.364;4.642;6.504;5.193;9.211
1496271776;13.520;4.644;6.527;5.193;9.236
1496271781;13.523;4.695;6.502;5.183;9.316
1496271786;13.383;4.643;6.515;5.193;9.387
1496271791;13.367;4.635;6.519;5.192;9.224
1496271796;13.520;4.694;6.526;5.193;9.239
1496271801;13.334;4.639;6.509;5.183;9.415
1496271806;13.380;4.645;6.519;5.194;9.190
1496271811;13.382;4.645;6.511;5.195;9.251
1496271816;13.523;4.698;6.511;5.186;9.217
1496271821;13.364;4.634;6.528;5.186;9.381
1496271826;13.380;4.645;6.522;5.196;9.227
1496271831;13.508;4.639;6.525;5.197;9.225
1496271836;13.363;4.697;6.517;5.186;9.402
1496271841;13.383;4.647;6.506;5.197;9.195
1496271847;13.382;4.646;6.505;5.195;9.239
1496271852;13.522;4.691;6.514;5.196;9.205
1496271857;13.372;4.632;6.501;5.183;9.411
1496271862;13.360;4.637;6.524;5.193;9.202
1496271867;13.372;4.642;6.500;5.192;9.233
1496271872;13.523;4.694;6.499;5.181;9.293
1496271877;13.383;4.643;6.512;5.198;9.427
1496271882;13.383;4.644;6.510;5.211;9.217
1496271887;13.520;4.695;6.528;5.194;9.229
1496271892;13.337;4.668;6.512;5.188;9.396
1496271897;13.380;4.643;6.506;5.194;9.180
1496271902;13.382;4.645;6.526;5.194;9.212
1496271907;13.523;4.696;6.499;5.188;9.236
1496271912;13.383;4.636;6.531;5.184;9.396
1496271917;13.364;4.641;6.521;5.195;9.203
1496271922;13.523;4.644;6.526;5.200;9.193
1496271927;13.415;4.695;6.501;5.184;9.411
1496271932;13.384;4.644;6.527;5.196;9.347
1496271937;13.382;4.644;6.526;5.193;9.235
1496271942;13.523;4.696;6.504;5.193;9.227
1496271947;13.350;4.626;6.508;5.183;9.402
1496271952;13.380;4.644;6.523;5.194;9.174
1496271957;13.359;4.641;6.527;5.193;9.237
1496271963;13.523;4.695;6.505;5.183;9.238
1496271968;13.383;4.643;6.524;5.195;9.409
1496271973;13.383;4.642;6.515;5.193;9.240
1496271978;13.505;4.683;6.523;5.197;9.219
1496271983;13.350;4.692;6.506;5.182;9.421
1496271988;13.367;4.636;6.523;5.193;9.194
1496271993;13.381;4.643;6.526;5.192;9.230
1496271998;13.523;4.695;6.507;5.190;9.243
1496272003;13.383;4.633;6.503;5.183;9.408
1496272008;13.361;4.634;6.524;5.194;9.210
1496272013;13.520;4.643;6.501;5.194;9.244
1496272018;13.501;4.689;6.508;5.186;9.425
1496272023;13.380;4.643;6.507;5.197;9.228
1496272028;13.381;4.644;6.526;5.195;9.219
1496272033;13.523;4.695;6.502;5.191;9.213
1496272038;13.383;4.630;6.517;5.185;9.388
1496272043;13.380;4.643;6.523;5.194;9.224
1496272048;13.502;4.636;6.519;5.198;9.209
1496272053;13.458;4.695;6.505;5.205;9.384
1496272058;13.371;4.639;6.504;5.199;9.290
1496272063;13.381;4.645;6.503;5.195;9.221
1496272068;13.524;4.696;6.506;5.199;9.197
1496272073;13.351;4.631;6.515;5.182;9.422
1496272079;13.349;4.631;6.522;5.199;9.178
1496272084;13.378;4.642;6.528;5.192;9.247
1496272089;13.509;4.690;6.511;5.184;9.238
1496272094;13.381;4.643;6.525;5.189;9.415
1496272099;13.383;4.645;6.504;5.195;9.225
1496272104;13.524;4.666;6.526;5.195;9.238
1496272109;13.352;4.695;6.510;5.183;9.409
1496272114;13.365;4.638;6.523;5.194;9.187
1496272119;13.365;4.638;6.524;5.194;9.216
1496272124;13.521;4.695;6.508;5.193;9.245
1496272129;13.383;4.634;6.517;5.183;9.409
1496272134;13.383;4.645;6.515;5.194;9.214
1496272139;13.496;4.645;6.510;5.195;9.235
1496272144;13.511;4.691;6.513;5.186;9.333
1496272149;13.359;4.637;6.531;5.198;9.392
1496272154;13.380;4.643;6.512;5.193;9.229
1496272159;13.524;4.695;6.518;5.193;9.248
1496272164;13.354;4.639;6.514;5.182;9.395
1496272169;13.383;4.644;6.505;5.192;9.186
1496272174;13.365;4.639;6.508;5.193;9.212
1496272179;13.518;4.689;6.506;5.185;9.208
1496272184;13.380;4.642;6.512;5.194;9.425
1496272189;13.383;4.644;6.503;5.192;9.250
1496272195;13.524;4.696;6.509;5.192;9.252
1496272200;13.354;4.634;6.515;5.183;9.418
1496272205;13.371;4.636;6.523;5.197;9.194
1496272210;13.379;4.643;6.514;5.206;9.215
1496272215;13.520;4.694;6.501;5.187;9.222
1496272220;13.384;4.637;6.531;5.182;9.403
1496272225;13.383;4.644;6.506;5.193;9.252
1496272230;13.524;4.649;6.522;5.191;9.246
1496272235;13.352;4.694;6.501;5.189;9.400
1496272240;13.380;4.643;6.504;5.196;9.160
1496272245;13.367;4.643;6.504;5.192;9.216
1496272250;13.523;4.695;6.496;5.192;9.253
1496272255;13.376;4.631;6.515;5.182;9.405
1496272260;13.384;4.644;6.509;5.193;9.212
1496272265;13.404;4.643;6.523;5.194;9.206
1496272270;13.508;4.694;6.501;5.185;9.323
1496272275;13.365;4.638;6.522;5.197;9.418
1496272280;13.383;4.644;6.525;5.193;9.236
1496272285;13.524;4.696;6.503;5.192;9.238
1496272290;13.353;4.678;6.501;5.181;9.386
1496272295;13.384;4.644;6.525;5.191;9.199
1496272300;13.370;4.639;6.515;5.192;9.217
1496272305;13.505;4.690;6.498;5.199;9.230
1496272311;13.381;4.633;6.508;5.184;9.398
1496272316;13.384;4.645;6.503;5.195;9.218
1496272321;13.523;4.645;6.524;5.195;9.222
1496272326;13.456;4.696;6.516;5.184;9.397
1496272331;13.368;4.639;6.517;5.197;9.424
1496272336;13.364;4.637;6.520;5.195;9.202
1496272341;13.520;4.694;6.519;5.192;9.216
1496272346;13.357;4.633;6.497;5.182;9.423
1496272351;13.384;4.645;6.503;5.194;9.208
1496272356;13.381;4.645;6.518;5.194;9.252
1496272361;13.500;4.689;6.509;5.189;9.202
1496272366;13.361;4.637;6.514;5.197;9.400
1496272371;13.380;4.643;6.522;5.194;9.212
1496272376;13.524;4.685;6.516;5.194;9.245
1496272381;13.353;4.695;6.498;5.181;9.409
1496272386;13.384;4.642;6.522;5.193;9.192
1496272391;13.383;4.642;6.519;5.195;9.224
1496272396;13.512;4.688;6.510;5.201;9.202
1496272401;13.381;4.632;6.515;5.182;9.417
1496272406;13.383;4.645;6.524;5.194;9.254
1496272411;13.524;4.644;6.508;5.191;9.225
1496272416;13.493;4.694;6.505;5.181;9.438
1496272421;13.384;4.642;6.518;5.192;9.320
1496272427;13.364;4.636;6.532;5.193;9.218
1496272432;13.521;4.693;6.512;5.192;9.239
1496272437;13.355;4.632;6.511;5.182;9.435
1496272442;13.383;4.643;6.522;5.193;9.211
1496272447;13.382;4.642;6.526;5.191;9.242
1496272452;13.524;4.695;6.516;5.182;9.237
1496272457;13.365;4.638;6.529;5.214;9.392
1496272462;13.376;4.644;6.526;5.195;9.233
1496272467;13.523;4.696;6.513;5.193;9.250
1496272472;13.354;4.641;6.507;5.180;9.440
1496272477;13.383;4.644;6.507;5.193;9.198
1496272482;13.382;4.645;6.519;5.195;9.223
1496272487;13.506;4.690;6.507;5.183;9.176
1496272492;13.380;4.641;6.515;5.179;9.432
1496272497;13.383;4.645;6.504;5.193;9.239
1496272502;13.524;4.653;6.522;5.193;9.230
1496272507;13.353;4.697;6.515;5.184;9.424
1496272512;13.384;4.645;6.507;5.195;9.211
1496272517;13.359;4.638;6.520;5.191;9.208
1496272522;13.508;4.695;6.511;5.191;9.247
1496272527;13.384;4.634;6.512;5.181;9.443
1496272532;13.384;4.645;6.503;5.192;9.254
1496272537;13.489;4.646;6.497;5.192;9.246
1496272543;13.524;4.697;6.512;5.183;9.383
1496272548;13.379;4.638;6.534;5.195;9.426
1496272553;13.365;4.643;6.502;5.193;9.255
1496272558;13.524;4.696;6.509;5.191;9.258
1496272563;13.354;4.641;6.516;5.180;9.418
1496272568;13.384;4.644;6.510;5.192;9.196
1496272573;13.382;4.645;6.515;5.192;9.245
1496272578;13.524;4.696;6.505;5.193;9.215
1496272583;13.368;4.633;6.508;5.182;9.418
1496272588;13.384;4.644;6.517;5.193;9.256
1496272593;13.524;4.659;6.512;5.193;9.244
1496272598;13.353;4.697;6.503;5.183;9.440
1496272603;13.384;4.646;6.522;5.197;9.223
1496272608;13.383;4.646;6.518;5.195;9.232
1496272613;13.508;4.689;6.504;5.182;9.288
1496272618;13.382;4.645;6.505;5.200;9.416
1496272623;13.383;4.646;6.510;5.195;9.250
1496272628;13.524;4.697;6.519;5.193;9.242
1496272633;13.354;4.679;6.515;5.181;9.423
1496272638;13.384;4.644;6.512;5.190;9.198
1496272643;13.365;4.638;6.504;5.192;9.240
1496272648;13.521;4.696;6.507;5.187;9.252
1496272653;13.384;4.638;6.515;5.185;9.429
1496272659;13.369;4.639;6.525;5.194;9.218
1496272664;13.521;4.643;6.517;5.194;9.248
1496272669;13.451;4.696;6.513;5.184;9.438
1496272674;13.372;4.638;6.515;5.196;9.284
1496272679;13.380;4.640;6.523;5.193;9.220
1496272684;13.512;4.693;6.516;5.191;9.243
1496272689;13.337;4.625;6.502;5.183;9.418
1496272694;13.381;4.642;6.516;5.193;9.213
1496272699;13.382;4.644;6.523;5.194;9.250
1496272704;13.524;4.696;6.501;5.184;9.263
1496272709;13.384;4.644;6.528;5.190;9.423
1496272714;13.366;4.638;6.520;5.193;9.251
1496272719;13.509;4.664;6.517;5.195;9.233
1496272724;13.350;4.693;6.511;5.180;9.420
1496272729;13.384;4.643;6.526;5.193;9.205
1496272734;13.384;4.644;6.517;5.193;9.250
1496272739;13.524;4.697;6.510;5.194;9.239
1496272744;13.369;4.627;6.519;5.187;9.401
1496272749;13.381;4.640;6.538;5.195;9.207
1496272754;13.521;4.641;6.519;5.191;9.214
1496272759;13.524;4.694;6.514;5.180;9.315
1496272764;13.384;4.643;6.508;5.192;9.410
1496272769;13.384;4.644;6.527;5.191;9.250
1496272775;13.507;4.689;6.516;5.194;9.212
1496272780;13.351;4.648;6.497;5.186;9.379
1496272785;13.381;4.643;6.508;5.193;9.200
1496272790;13.383;4.643;6.515;5.191;9.243
1496272795;13.524;4.695;6.513;5.177;9.236
1496272800;13.384;4.639;6.521;5.176;9.402
1496272805;13.373;4.630;6.515;5.192;9.211
1496272810;13.521;4.649;6.504;5.191;9.235
1496272815;13.337;4.694;6.500;5.180;9.404
1496272820;13.384;4.643;6.503;5.194;9.192
1496272825;13.384;4.644;6.517;5.191;9.250
1496272830;13.524;4.695;6.511;5.192;9.237
1496272835;13.384;4.633;6.521;5.191;9.388
1496272840;13.381;4.642;6.521;5.193;9.223
1496272845;13.443;4.637;6.519;5.192;9.219
1496272850;13.521;4.694;6.516;5.180;9.316
1496272855;13.385;4.643;6.528;5.195;9.404
1496272860;13.384;4.644;6.511;5.192;9.249
1496272865;13.524;4.695;6.512;5.195;9.212
1496272870;13.338;4.684;6.505;5.184;9.426
1496272875;13.366;4.638;6.507;5.196;9.183
1496272880;13.380;4.643;6.520;5.191;9.232
1496272885;13.524;4.694;6.502;5.186;9.225
1496272891;13.384;4.634;6.526;5.181;9.405
1496272896;13.384;4.644;6.507;5.194;9.239
1496272901;13.507;4.636;6.510;5.193;9.210
1496272906;13.363;4.686;6.517;5.181;9.398
1496272911;13.381;4.642;6.506;5.193;9.248
1496272916;13.383;4.643;6.505;5.193;9.240
1496272921;13.524;4.694;6.506;5.192;9.237
1496272926;13.375;4.632;6.511;5.182;9.419
1496272931;13.372;4.637;6.526;5.192;9.222
1496272936;13.374;4.636;6.518;5.196;9.213
1496272941;13.521;4.694;6.510;5.183;9.234
1496272946;13.385;4.644;6.527;5.200;9.426
1496272951;13.384;4.643;6.510;5.192;9.236
1496272956;13.524;4.694;6.519;5.192;9.230
1496272961;13.336;4.665;6.506;5.184;9.391
1496272966;13.380;4.635;6.527;5.198;9.158
1496272971;13.380;4.641;6.511;5.193;9.230
1496272976;13.524;4.694;6.513;5.183;9.251
1496272981;13.385;4.637;6.503;5.181;9.402
1496272986;13.384;4.643;6.520;5.195;9.220
1496272991;13.505;4.633;6.520;5.194;9.224
1496272996;13.350;4.692;6.512;5.192;9.406
1496273001;13.381;4.641;6.504;5.194;9.201
1496273006;13.384;4.643;6.521;5.194;9.221
1496273012;13.524;4.694;6.512;5.194;9.244
1496273017;13.377;4.632;6.496;5.183;9.415
1496273022;13.384;4.640;6.515;5.197;9.214
1496273027;13.427;4.641;6.527;5.193;9.224
1496273032;13.506;4.690;6.501;5.181;9.398
1496273037;13.385;4.643;6.521;5.195;9.414
1496273042;13.384;4.642;6.519;5.194;9.250
1496273047;13.524;4.694;6.526;5.193;9.236
1496273052;13.355;4.663;6.498;5.181;9.410
1496273057;13.340;4.625;6.557;5.219;9.193
1496273062;13.374;4.639;6.515;5.194;9.229
1496273067;13.522;4.695;6.505;5.189;9.239
1496273072;13.385;4.634;6.529;5.184;9.414
1496273077;13.384;4.641;6.510;5.192;9.231
1496273082;13.524;4.641;6.517;5.192;9.226
1496273087;13.365;4.694;6.499;5.182;9.432
1496273092;13.369;4.638;6.508;5.197;9.215
1496273097;13.381;4.644;6.521;5.196;9.229
1496273102;13.525;4.695;6.499;5.195;9.243
1496273107;13.377;4.632;6.506;5.184;9.416
1496273112;13.384;4.643;6.517;5.193;9.248
1496273117;13.432;4.643;6.525;5.192;9.226
1496273123;13.509;4.687;6.504;5.183;9.227
1496273128;13.381;4.641;6.515;5.197;9.439
1496273133;13.384;4.643;6.505;5.193;9.250
1496273138;13.525;4.695;6.527;5.194;9.238
1496273143;13.355;4.678;6.507;5.186;9.415
1496273148;13.384;4.643;6.525;5.193;9.213
1496273153;13.359;4.635;6.518;5.193;9.221
1496273158;13.521;4.693;6.512;5.189;9.248
1496273163;13.385;4.633;6.506;5.184;9.433
1496273168;13.384;4.641;6.508;5.192;9.232
1496273173;13.525;4.642;6.504;5.195;9.216
1496273178;13.398;4.694;6.516;5.185;9.423
1496273183;13.367;4.633;6.518;5.195;9.166
1496273188;13.381;4.641;6.503;5.195;9.248
1496273193;13.525;4.695;6.506;5.194;9.243
1496273198;13.371;4.632;6.516;5.183;9.438
1496273203;13.385;4.644;6.504;5.196;9.215
1496273208;13.397;4.642;6.527;5.192;9.239
1496273213;13.525;4.692;6.521;5.187;9.225
1496273218;13.382;4.642;6.508;5.195;9.402
1496273223;13.384;4.643;6.520;5.192;9.228
1496273228;13.525;4.659;6.517;5.195;9.219
1496273234;13.354;4.695;6.504;5.182;9.422
1496273239;13.385;4.643;6.514;5.195;9.196
1496273244;13.384;4.644;6.514;5.202;9.221
1496273249;13.522;4.693;6.497;5.193;9.218
1496273254;13.385;4.631;6.506;5.181;9.411
1496273259;13.348;4.638;6.515;5.197;9.221
1496273264;13.472;4.643;6.507;5.195;9.240
1496273269;13.525;4.695;6.497;5.183;9.431
1496273274;13.384;4.643;6.514;5.194;9.404
1496273279;13.369;4.639;6.504;5.210;9.190
1496273284;13.510;4.690;6.508;5.195;9.242
1496273289;13.351;4.645;6.516;5.189;9.404
1496273294;13.381;4.643;6.509;5.195;9.211
1496273299;13.384;4.644;6.515;5.193;9.219
1496273304;13.525;4.694;6.516;5.190;9.233
1496273309;13.385;4.633;6.503;5.183;9.428
1496273314;13.366;4.637;6.519;5.196;9.241
1496273319;13.522;4.642;6.507;5.209;9.200
1496273324;13.429;4.692;6.503;5.181;9.421
1496273329;13.385;4.643;6.526;5.196;9.214
1496273334;13.384;4.644;6.518;5.196;9.250
1496273339;13.525;4.694;6.504;5.193;9.248
1496273344;13.352;4.624;6.514;5.183;9.397
1496273350;13.382;4.641;6.505;5.193;9.210
1496273355;13.363;4.636;6.515;5.196;9.237
1496273360;13.522;4.695;6.514;5.186;9.225
1496273365;13.385;4.643;6.505;5.200;9.428
1496273370;13.385;4.643;6.526;5.194;9.227
1496273375;13.501;4.680;6.518;5.193;9.220
1496273380;13.351;4.693;6.517;5.183;9.404
1496273385;13.366;4.637;6.518;5.197;9.191
1496273390;13.381;4.643;6.509;5.194;9.248
1496273395;13.524;4.695;6.502;5.195;9.230
1496273400;13.385;4.633;6.513;5.183;9.397
1496273405;13.385;4.637;6.541;5.197;9.207
1496273410;13.505;4.642;6.530;5.193;9.244
1496273415;13.505;4.685;6.519;5.185;9.403
1496273420;13.382;4.643;6.513;5.198;9.410
1496273425;13.384;4.644;6.520;5.196;9.247
1496273430;13.525;4.695;6.526;5.195;9.246
1496273435;13.355;4.636;6.496;5.186;9.387
1496273440;13.378;4.643;6.516;5.193;9.204
1496273445;13.383;4.641;6.520;5.197;9.220
1496273450;13.522;4.693;6.508;5.177;9.224
1496273455;13.385;4.640;6.507;5.179;9.408
1496273460;13.385;4.643;6.505;5.191;9.228
1496273466;13.525;4.650;6.504;5.193;9.239
1496273471;13.335;4.689;6.509;5.182;9.414
1496273476;13.385;4.643;6.523;5.194;9.173
1496273481;13.366;4.639;6.501;5.192;9.251
1496273486;13.525;4.693;6.516;5.190;9.243
1496273491;13.385;4.632;6.502;5.181;9.434
1496273496;13.385;4.643;6.523;5.192;9.261
1496273501;13.479;4.637;6.517;5.193;9.245
1496273506;13.522;4.694;6.496;5.184;9.339
1496273511;13.369;4.638;6.513;5.199;9.326
1496273516;13.381;4.642;6.522;5.195;9.238
1496273521;13.525;4.695;6.518;5.194;9.243
1496273526;13.356;4.632;6.497;5.184;9.426
1496273531;13.367;4.636;6.524;5.195;9.183
1496273536;13.380;4.643;6.503;5.192;9.253
1496273541;13.507;4.687;6.513;5.184;9.213
1496273546;13.382;4.642;6.523;5.187;9.433
1496273551;13.384;4.644;6.506;5.193;9.247
1496273556;13.525;4.672;6.508;5.193;9.220
1496273561;13.329;4.688;6.504;5.187;9.395
1496273566;13.382;4.643;6.501;5.197;9.191
1496273571;13.364;4.634;6.511;5.199;9.225
1496273576;13.522;4.692;6.500;5.198;9.243
1496273582;13.385;4.631;6.514;5.185;9.430
1496273587;13.384;4.642;6.512;5.194;9.250
1496273592;13.524;4.635;6.524;5.196;9.221
1496273597;13.468;4.691;6.502;5.182;9.419
1496273602;13.375;4.630;6.511;5.199;9.316
1496273607;13.381;4.643;6.515;5.195;9.229
1496273612;13.525;4.695;6.507;5.194;9.223
1496273617;13.356;4.650;6.508;5.186;9.436
1496273622;13.385;4.644;6.525;5.199;9.199
1496273627;13.380;4.642;6.504;5.194;9.235
1496273632;13.525;4.695;6.516;5.199;9.225
1496273637;13.382;4.642;6.504;5.186;9.425
1496273642;13.385;4.641;6.512;5.191;9.253
1496273647;13.525;4.661;6.523;5.194;9.236
1496273652;13.355;4.696;6.511;5.185;9.406
1496273657;13.369;4.637;6.509;5.194;9.204
1496273662;13.384;4.643;6.508;5.195;9.234
1496273667;13.508;4.692;6.503;5.195;9.248
1496273672;13.386;4.632;6.515;5.182;9.423
1496273677;13.385;4.645;6.504;5.195;9.250
1496273682;13.525;4.644;6.520;5.195;9.257
1496273687;13.485;4.689;6.506;5.182;9.428
1496273693;13.382;4.645;6.512;5.197;9.430
1496273698;13.366;4.639;6.509;5.197;9.247
1496273703;13.522;4.696;6.520;5.194;9.236
1496273708;13.356;4.647;6.514;5.182;9.441
1496273713;13.385;4.644;6.526;5.193;9.195
1496273718;13.366;4.639;6.509;5.197;9.220
1496273723;13.522;4.694;6.516;5.177;9.243
1496273728;13.369;4.636;6.519;5.195;9.320
1496273733;13.381;4.644;6.525;5.196;9.230
1496273738;13.525;4.695;6.501;5.192;9.232
1496273743;13.377;4.633;6.507;5.185;9.433
1496273748;13.362;4.636;6.518;5.194;9.224
1496273753;13.429;4.643;6.507;5.194;9.252
1496273758;13.507;4.689;6.509;5.186;9.338
1496273763;13.382;4.643;6.502;5.195;9.434
1496273768;13.384;4.645;6.511;5.195;9.249
1496273773;13.525;4.696;6.525;5.192;9.250
1496273778;13.340;4.656;6.499;5.186;9.397
1496273783;13.382;4.644;6.511;5.196;9.190
1496273788;13.364;4.634;6.516;5.197;9.225
1496273793;13.522;4.693;6.512;5.185;9.241
1496273798;13.386;4.636;6.504;5.183;9.416
1496273804;13.385;4.644;6.510;5.195;9.251
1496273809;13.525;4.642;6.518;5.197;9.219
1496273814;13.363;4.693;6.505;5.183;9.418
1496273819;13.386;4.641;6.521;5.201;9.233
1496273824;13.382;4.643;6.525;5.196;9.241
1496273829;13.525;4.694;6.497;5.193;9.225
1496273834;13.377;4.632;6.502;5.184;9.427
1496273839;13.385;4.643;6.507;5.198;9.230
1496273844;13.427;4.641;6.517;5.194;9.248
1496273849;13.525;4.694;6.504;5.184;9.235
1496273854;13.370;4.642;6.507;5.196;9.418
1496273859;13.353;4.635;6.528;5.200;9.208
1496273864;13.522;4.693;6.519;5.194;9.222
1496273869;13.356;4.662;6.515;5.184;9.429
1496273874;13.373;4.638;6.508;5.196;9.207
1496273879;13.381;4.643;6.527;5.196;9.217
1496273884;13.513;4.690;6.506;5.192;9.232
1496273889;13.382;4.634;6.503;5.189;9.360
1496273894;13.377;4.641;6.523;5.193;9.237
1496273899;13.525;4.642;6.527;5.194;9.230
1496273904;13.373;4.694;6.502;5.186;9.436
1496273909;13.385;4.643;6.520;5.199;9.210
1496273914;13.359;4.635;6.510;5.198;9.221
1496273920;13.522;4.693;6.500;5.194;9.237
1496273925;13.351;4.625;6.514;5.185;9.421
1496273930;13.385;4.642;6.512;5.196;9.202
1496273935;13.378;4.642;6.515;5.196;9.255
1496273940;13.525;4.693;6.499;5.184;9.273
1496273945;13.380;4.634;6.523;5.201;9.405
1496273950;13.382;4.638;6.526;5.193;9.230
1496273955;13.510;4.687;6.520;5.194;9.216
1496273960;13.352;4.687;6.517;5.187;9.426
1496273965;13.385;4.641;6.522;5.196;9.183
1496273970;13.385;4.640;6.502;5.195;9.224
1496273975;13.525;4.691;6.518;5.198;9.201
1496273980;13.382;4.627;6.519;5.185;9.416
1496273985;13.384;4.634;6.525;5.200;9.212
1496273990;13.522;4.638;6.513;5.196;9.236
1496273995;13.414;4.690;6.508;5.182;9.406
1496274000;13.385;4.639;6.501;5.194;9.213
1496274005;13.382;4.638;6.502;5.192;9.219
1496274010;13.510;4.689;6.506;5.182;9.234
1496274015;13.385;4.640;6.503;5.194;9.395
1496274020;13.382;4.639;6.524;5.194;9.238
1496274025;13.526;4.682;6.523;5.192;9.233
1496274030;13.355;4.689;6.495;5.181;9.428
1496274036;13.386;4.638;6.504;5.193;9.196
1496274041;13.367;4.633;6.518;5.193;9.249
1496274046;13.522;4.692;6.507;5.196;9.234
1496274051;13.369;4.623;6.513;5.185;9.399
1496274056;13.385;4.639;6.505;5.192;9.245
1496274061;13.526;4.637;6.516;5.193;9.226
1496274066;13.482;4.690;6.510;5.181;9.398
1496274071;13.368;4.633;6.515;5.196;9.396
1496274076;13.382;4.639;6.520;5.194;9.215
1496274081;13.509;4.686;6.516;5.195;9.240
1496274086;13.353;4.628;6.514;5.183;9.404
1496274091;13.385;4.640;6.520;5.193;9.205
1496274096;13.384;4.639;6.515;5.192;9.253
1496274101;13.505;4.685;6.510;5.184;9.210
1496274106;13.383;4.639;6.514;5.192;9.404
1496274111;13.365;4.634;6.519;5.199;9.201
1496274116;13.522;4.681;6.505;5.194;9.207
1496274121;13.355;4.690;6.503;5.182;9.411
1496274126;13.385;4.639;6.511;5.194;9.205
1496274131;13.385;4.636;6.524;5.200;9.205
1496274136;13.523;4.690;6.500;5.201;9.222
1496274141;13.362;4.622;6.513;5.185;9.392
1496274146;13.382;4.638;6.502;5.194;9.210
1496274152;13.526;4.640;6.522;5.194;9.249
1496274157;13.433;4.692;6.511;5.186;9.418
1496274162;13.386;4.639;6.511;5.201;9.209
1496274167;13.381;4.637;6.523;5.193;9.240
1496274172;13.518;4.684;6.519;5.197;9.212
1496274177;13.364;4.626;6.503;5.186;9.409
1496274182;13.386;4.639;6.502;5.196;9.206
1496274187;13.384;4.638;6.503;5.194;9.215
1496274192;13.526;4.690;6.504;5.182;9.285
1496274197;13.368;4.634;6.504;5.197;9.425
1496274202;13.382;4.641;6.517;5.204;9.212
1496274207;13.523;4.691;6.514;5.196;9.223
1496274212;13.356;4.685;6.514;5.184;9.422
1496274217;13.386;4.639;6.513;5.193;9.201
1496274222;13.385;4.641;6.520;5.194;9.255
1496274227;13.510;4.687;6.506;5.199;9.240
1496274232;13.383;4.629;6.508;5.187;9.390
1496274237;13.370;4.638;6.525;5.193;9.225
1496274242;13.494;4.640;6.505;5.194;9.247
1496274247;13.526;4.691;6.495;5.182;9.420
1496274252;13.387;4.640;6.506;5.196;9.421
1496274257;13.367;4.635;6.520;5.197;9.215
1496274262;13.523;4.690;6.507;5.195;9.220
1496274268;13.338;4.622;6.506;5.183;9.418
1496274273;13.383;4.640;6.511;5.193;9.192
1496274278;13.384;4.640;6.519;5.195;9.247
1496274283;13.526;4.692;6.507;5.185;9.215
1496274288;13.371;4.630;6.513;5.191;9.385
1496274293;13.382;4.638;6.521;5.193;9.239
1496274298;13.510;4.671;6.518;5.197;9.230
1496274303;13.352;4.691;6.504;5.186;9.415
1496274308;13.387;4.641;6.516;5.197;9.178
1496274313;13.385;4.640;6.518;5.193;9.226
1496274318;13.526;4.688;6.518;5.195;9.206
1496274323;13.383;4.628;6.519;5.183;9.423
1496274328;13.366;4.633;6.511;5.195;9.206
1496274333;13.519;4.640;6.515;5.195;9.208
1496274338;13.530;4.692;6.510;5.183;9.397
1496274343;13.387;4.641;6.517;5.194;9.338
1496274348;13.386;4.640;6.501;5.193;9.209
1496274353;13.511;4.691;6.519;5.192;9.229
1496274358;13.341;4.621;6.507;5.187;9.388
1496274363;13.383;4.641;6.505;5.195;9.207
1496274368;13.384;4.641;6.515;5.195;9.255
1496274373;13.525;4.691;6.493;5.180;9.220
1496274378;13.387;4.637;6.504;5.179;9.405
1496274384;13.369;4.634;6.527;5.193;9.216
1496274389;13.525;4.656;6.518;5.200;9.211
1496274394;13.352;4.692;6.505;5.186;9.417
1496274399;13.387;4.641;6.524;5.196;9.210
1496274404;13.385;4.641;6.523;5.192;9.244
1496274409;13.526;4.692;6.512;5.192;9.217
1496274414;13.370;4.624;6.511;5.185;9.398
1496274419;13.383;4.640;6.522;5.196;9.193
1496274424;13.510;4.642;6.502;5.193;9.211
