1496196006;13.376;4.660;6.492;5.194;10.436
1496196011;13.374;4.658;6.495;5.192;10.443
1496196016;13.500;4.702;6.489;5.183;10.424
1496196021;13.372;4.655;6.513;5.182;10.431
1496196026;13.356;4.652;6.509;5.197;10.439
1496196031;13.513;4.658;6.501;5.196;10.436
1496196036;13.344;4.713;6.489;5.184;10.443
1496196041;13.376;4.660;6.492;5.194;10.441
1496196046;13.375;4.660;6.495;5.198;10.457
1496196052;13.513;4.710;6.482;5.182;10.388
1496196057;13.376;4.657;6.518;5.199;10.431
1496196062;13.372;4.657;6.494;5.193;10.437
1496196067;13.517;4.708;6.492;5.195;10.445
1496196072;13.345;4.711;6.495;5.186;10.445
1496196077;13.376;4.661;6.504;5.196;10.440
1496196082;13.359;4.657;6.485;5.195;10.450
1496196087;13.517;4.712;6.492;5.201;10.414
1496196092;13.367;4.648;6.509;5.185;10.433
1496196097;13.376;4.659;6.503;5.195;10.439
1496196102;13.517;4.658;6.493;5.195;10.443
1496196107;13.480;4.711;6.482;5.186;10.449
1496196112;13.361;4.654;6.496;5.200;10.507
1496196117;13.372;4.659;6.492;5.197;10.445
1496196122;13.498;4.704;6.505;5.196;10.445
1496196127;13.346;4.647;6.481;5.185;10.450
1496196132;13.376;4.658;6.506;5.196;10.448
1496196137;13.374;4.658;6.488;5.197;10.448
1496196142;13.495;4.703;6.489;5.187;10.454
1496196147;13.372;4.655;6.502;5.185;10.456
1496196152;13.360;4.653;6.501;5.195;10.447
1496196157;13.514;4.675;6.498;5.194;10.447
1496196162;13.345;4.710;6.494;5.184;10.444
1496196167;13.376;4.658;6.492;5.197;10.452
1496196173;13.350;4.653;6.503;5.193;10.444
1496196178;13.513;4.709;6.531;5.193;10.458
1496196183;13.360;4.642;6.487;5.184;10.440
1496196188;13.373;4.658;6.493;5.194;10.444
1496196193;13.418;4.660;6.487;5.192;10.456
1496196198;13.517;4.711;6.497;5.181;10.405
1496196203;13.376;4.657;6.512;5.202;10.449
1496196208;13.372;4.659;6.505;5.195;10.459
1496196213;13.499;4.705;6.507;5.197;10.441
1496196218;13.342;4.684;6.489;5.182;10.452
1496196223;13.376;4.660;6.502;5.193;10.454
1496196228;13.375;4.662;6.499;5.196;10.453
1496196233;13.517;4.712;6.482;5.189;10.439
1496196238;13.361;4.652;6.499;5.184;10.432
1496196243;13.354;4.654;6.500;5.197;10.457
1496196248;13.513;4.660;6.499;5.194;10.445
1496196253;13.409;4.713;6.495;5.183;10.445
1496196258;13.376;4.661;6.489;5.195;10.501
1496196263;13.376;4.661;6.496;5.195;10.440
1496196268;13.499;4.708;6.496;5.195;10.449
1496196273;13.360;4.648;6.517;5.191;10.436
1496196279;13.372;4.660;6.500;5.193;10.439
1496196284;13.391;4.663;6.497;5.194;10.450
1496196289;13.517;4.716;6.491;5.186;10.399
1496196294;13.376;4.663;6.491;5.199;10.444
1496196299;13.357;4.655;6.509;5.197;10.442
1496196304;13.514;4.715;6.499;5.198;10.443
1496196309;13.337;4.661;6.495;5.184;10.433
1496196314;13.375;4.664;6.510;5.212;10.452
1496196319;13.486;4.658;6.497;5.196;10.439
1496196324;13.518;4.715;6.496;5.185;10.394
1496196329;13.355;4.656;6.487;5.197;10.436
1496196334;13.372;4.660;6.507;5.195;10.436
1496196339;13.502;4.708;6.500;5.195;10.439
1496196344;13.343;4.652;6.479;5.187;10.436
1496196349;13.364;4.657;6.495;5.196;10.442
1496196354;13.371;4.662;6.494;5.193;10.446
1496196359;13.517;4.714;6.485;5.182;10.440
1496196364;13.376;4.661;6.488;5.187;10.444
1496196369;13.358;4.655;6.494;5.197;10.439
1496196374;13.513;4.671;6.508;5.195;10.440
1496196379;13.325;4.711;6.502;5.189;10.438
1496196384;13.373;4.663;6.490;5.197;10.443
1496196389;13.376;4.664;6.499;5.194;10.444
1496196394;13.517;4.715;6.479;5.193;10.438
1496196400;13.353;4.643;6.487;5.186;10.440
1496196405;13.373;4.662;6.494;5.193;10.439
1496196410;13.400;4.657;6.503;5.197;10.451
1496196415;13.513;4.715;6.494;5.187;10.392
1496196420;13.376;4.663;6.500;5.196;10.460
1496196425;13.376;4.663;6.489;5.194;10.442
1496196430;13.510;4.703;6.501;5.199;10.439
1496196435;13.342;4.697;6.490;5.184;10.427
1496196440;13.376;4.657;6.528;5.199;10.450
1496196445;13.371;4.663;6.485;5.197;10.438
1496196450;13.517;4.715;6.491;5.192;10.437
1496196455;13.376;4.651;6.508;5.183;10.431
1496196460;13.376;4.663;6.503;5.205;10.452
1496196465;13.514;4.662;6.508;5.195;10.434
1496196470;13.396;4.716;6.491;5.191;10.418
1496196475;13.365;4.662;6.494;5.196;10.492
1496196480;13.376;4.663;6.505;5.192;10.432
1496196485;13.517;4.715;6.484;5.193;10.437
1496196490;13.356;4.652;6.487;5.186;10.434
1496196495;13.358;4.658;6.488;5.197;10.433
1496196500;13.367;4.664;6.490;5.195;10.433
1496196505;13.501;4.709;6.483;5.183;10.435
1496196510;13.377;4.663;6.493;5.192;10.429
1496196516;13.376;4.664;6.504;5.194;10.431
1496196521;13.517;4.706;6.504;5.196;10.438
1496196526;13.329;4.708;6.497;5.187;10.428
1496196531;13.373;4.662;6.503;5.195;10.430
1496196536;13.359;4.656;6.495;5.192;10.428
1496196541;13.514;4.714;6.496;5.192;10.428
1496196546;13.376;4.652;6.497;5.186;10.429
1496196551;13.376;4.663;6.499;5.195;10.425
1496196556;13.413;4.657;6.507;5.196;10.428
1496196561;13.513;4.715;6.477;5.184;10.378
1496196566;13.357;4.659;6.502;5.200;10.482
1496196571;13.372;4.663;6.492;5.193;10.430
1496196576;13.517;4.714;6.488;5.192;10.432
1496196581;13.346;4.682;6.495;5.184;10.427
1496196586;13.343;4.659;6.504;5.199;10.421
1496196591;13.371;4.664;6.496;5.194;10.423
1496196596;13.503;4.705;6.483;5.188;10.433
1496196601;13.373;4.657;6.491;5.183;10.426
1496196606;13.376;4.665;6.493;5.195;10.430
1496196611;13.517;4.663;6.502;5.193;10.427
1496196616;13.362;4.708;6.516;5.186;10.430
1496196621;13.373;4.663;6.492;5.196;10.460
1496196626;13.375;4.663;6.505;5.201;10.408
1496196632;13.514;4.715;6.489;5.193;10.429
1496196637;13.364;4.652;6.495;5.182;10.424
1496196642;13.376;4.666;6.492;5.194;10.425
1496196647;13.405;4.668;6.491;5.202;10.395
1496196652;13.513;4.717;6.497;5.186;10.362
1496196657;13.377;4.666;6.492;5.200;10.420
1496196662;13.359;4.666;6.495;5.194;10.423
1496196667;13.517;4.719;6.487;5.195;10.425
1496196672;13.345;4.716;6.482;5.183;10.420
1496196677;13.376;4.666;6.501;5.193;10.431
1496196682;13.359;4.661;6.498;5.195;10.426
1496196687;13.517;4.719;6.493;5.192;10.425
1496196692;13.361;4.648;6.500;5.183;10.418
1496196697;13.373;4.665;6.501;5.194;10.423
1496196702;13.517;4.666;6.488;5.194;10.424
1496196707;13.424;4.717;6.491;5.181;10.425
1496196712;13.361;4.660;6.500;5.194;10.498
1496196717;13.372;4.666;6.496;5.195;10.424
1496196722;13.499;4.711;6.505;5.195;10.423
1496196727;13.343;4.653;6.497;5.183;10.423
1496196732;13.376;4.666;6.496;5.193;10.409
1496196737;13.375;4.667;6.489;5.195;10.429
1496196742;13.496;4.712;6.489;5.186;10.421
1496196748;13.373;4.663;6.510;5.185;10.422
1496196753;13.344;4.660;6.494;5.193;10.423
1496196758;13.514;4.678;6.495;5.194;10.427
1496196763;13.345;4.719;6.489;5.182;10.414
1496196768;13.376;4.665;6.487;5.193;10.422
1496196773;13.348;4.660;6.500;5.193;10.419
1496196778;13.514;4.720;6.495;5.193;10.423
1496196783;13.372;4.651;6.497;5.200;10.423
1496196788;13.372;4.667;6.487;5.192;10.431
1496196793;13.517;4.720;6.504;5.190;10.426
1496196798;13.346;4.693;6.488;5.182;10.413
1496196803;13.374;4.662;6.499;5.198;10.423
1496196808;13.372;4.666;6.486;5.193;10.417
1496196813;13.517;4.717;6.483;5.189;10.415
1496196818;13.373;4.659;6.494;5.183;10.415
1496196823;13.376;4.669;6.496;5.194;10.424
1496196828;13.517;4.667;6.488;5.191;10.426
1496196833;13.344;4.720;6.483;5.193;10.421
1496196838;13.373;4.667;6.501;5.195;10.429
1496196843;13.376;4.668;6.505;5.191;10.399
1496196848;13.502;4.719;6.491;5.192;10.418
1496196853;13.364;4.657;6.479;5.184;10.432
1496196858;13.376;4.667;6.503;5.192;10.415
1496196864;13.408;4.667;6.502;5.192;10.424
1496196869;13.499;4.717;6.495;5.186;10.367
1496196874;13.376;4.667;6.490;5.195;10.429
1496196879;13.357;4.661;6.496;5.192;10.423
1496196884;13.514;4.720;6.503;5.193;10.425
1496196889;13.345;4.693;6.496;5.184;10.421
1496196894;13.376;4.666;6.487;5.192;10.421
1496196899;13.357;4.660;6.503;5.193;10.419
1496196904;13.514;4.719;6.495;5.190;10.423
1496196909;13.358;4.650;6.508;5.186;10.429
1496196914;13.372;4.666;6.500;5.192;10.387
1496196919;13.502;4.661;6.503;5.192;10.428
1496196924;13.400;4.719;6.481;5.182;10.419
1496196929;13.361;4.662;6.508;5.200;10.486
1496196934;13.372;4.666;6.500;5.194;10.430
1496196939;13.505;4.716;6.488;5.195;10.424
1496196944;13.343;4.664;6.493;5.181;10.416
1496196949;13.362;4.662;6.490;5.193;10.399
1496196954;13.371;4.667;6.509;5.194;10.421
1496196959;13.517;4.721;6.483;5.184;10.426
1496196964;13.376;4.667;6.505;5.184;10.412
1496196969;13.342;4.661;6.497;5.194;10.412
1496196974;13.514;4.682;6.487;5.194;10.416
1496196980;13.321;4.712;6.487;5.185;10.438
1496196985;13.373;4.665;6.488;5.193;10.434
1496196990;13.376;4.667;6.496;5.192;10.429
1496196995;13.517;4.719;6.485;5.191;10.419
1496197000;13.370;4.649;6.518;5.188;10.432
1496197005;13.373;4.665;6.492;5.194;10.408
1496197010;13.428;4.658;6.495;5.195;10.409
1496197015;13.514;4.717;6.490;5.184;10.381
1496197020;13.377;4.667;6.506;5.197;10.437
1496197025;13.376;4.666;6.503;5.194;10.424
1496197030;13.517;4.718;6.503;5.202;10.426
1496197035;13.342;4.703;6.478;5.182;10.417
1496197040;13.377;4.667;6.484;5.204;10.402
1496197045;13.372;4.666;6.498;5.195;10.419
1496197050;13.517;4.719;6.495;5.190;10.428
1496197055;13.377;4.657;6.505;5.182;10.420
1496197060;13.377;4.666;6.494;5.192;10.411
1496197065;13.499;4.662;6.501;5.195;10.418
1496197070;13.404;4.717;6.496;5.183;10.413
1496197075;13.358;4.662;6.501;5.193;10.475
1496197080;13.375;4.665;6.498;5.193;10.419
1496197085;13.517;4.718;6.481;5.195;10.425
1496197090;13.352;4.655;6.482;5.183;10.413
1496197096;13.358;4.659;6.502;5.191;10.419
1496197101;13.371;4.667;6.496;5.194;10.421
1496197106;13.499;4.714;6.490;5.185;10.388
1496197111;13.373;4.667;6.508;5.191;10.423
1496197116;13.376;4.666;6.501;5.191;10.424
1496197121;13.517;4.706;6.498;5.193;10.420
1496197126;13.326;4.712;6.495;5.186;10.418
1496197131;13.373;4.667;6.487;5.196;10.423
1496197136;13.360;4.661;6.507;5.197;10.426
1496197141;13.514;4.716;6.493;5.193;10.426
1496197146;13.377;4.656;6.506;5.183;10.419
1496197151;13.376;4.667;6.498;5.194;10.421
1496197156;13.496;4.659;6.505;5.196;10.422
1496197161;13.481;4.715;6.479;5.183;10.422
1496197166;13.358;4.658;6.503;5.196;10.470
1496197171;13.372;4.664;6.504;5.193;10.419
1496197176;13.517;4.716;6.493;5.194;10.418
1496197181;13.348;4.654;6.486;5.187;10.426
1496197186;13.369;4.657;6.505;5.196;10.420
1496197191;13.371;4.665;6.495;5.193;10.425
1496197196;13.505;4.705;6.488;5.186;10.419
1496197201;13.373;4.663;6.487;5.187;10.419
1496197206;13.376;4.665;6.503;5.192;10.424
1496197212;13.518;4.673;6.502;5.193;10.417
1496197217;13.345;4.718;6.487;5.193;10.410
1496197222;13.373;4.666;6.505;5.197;10.417
1496197227;13.376;4.666;6.500;5.200;10.433
1496197232;13.514;4.717;6.478;5.193;10.424
1496197237;13.377;4.654;6.495;5.183;10.422
1496197242;13.376;4.664;6.495;5.192;10.407
1496197247;13.455;4.665;6.496;5.193;10.415
1496197252;13.499;4.714;6.477;5.185;10.405
1496197257;13.376;4.666;6.498;5.200;10.491
1496197262;13.360;4.664;6.500;5.196;10.423
1496197267;13.518;4.717;6.504;5.194;10.421
1496197272;13.346;4.678;6.485;5.182;10.425
1496197277;13.376;4.666;6.503;5.193;10.421
1496197282;13.356;4.659;6.488;5.194;10.419
1496197287;13.514;4.716;6.496;5.184;10.424
1496197292;13.361;4.655;6.491;5.184;10.407
1496197297;13.374;4.664;6.497;5.193;10.421
1496197302;13.517;4.670;6.490;5.191;10.419
1496197307;13.345;4.716;6.478;5.181;10.420
1496197312;13.358;4.656;6.501;5.196;10.420
1496197317;13.372;4.663;6.503;5.194;10.424
1496197322;13.502;4.711;6.488;5.195;10.432
1496197328;13.364;4.651;6.498;5.185;10.422
1496197333;13.376;4.664;6.501;5.192;10.421
1496197338;13.395;4.665;6.497;5.191;10.422
1496197343;13.493;4.710;6.485;5.184;10.379
1496197348;13.373;4.665;6.495;5.196;10.432
1496197353;13.358;4.658;6.494;5.195;10.421
1496197358;13.514;4.716;6.508;5.192;10.426
1496197363;13.346;4.695;6.477;5.185;10.420
1496197368;13.376;4.664;6.503;5.194;10.425
1496197373;13.360;4.653;6.507;5.195;10.416
1496197378;13.514;4.715;6.498;5.188;10.417
1496197383;13.375;4.647;6.513;5.187;10.423
1496197388;13.373;4.663;6.507;5.196;10.428
1496197393;13.518;4.663;6.500;5.193;10.422
1496197398;13.413;4.715;6.497;5.182;10.417
1496197403;13.376;4.663;6.507;5.200;10.410
1496197408;13.372;4.663;6.502;5.195;10.423
1496197413;13.518;4.715;6.484;5.203;10.384
1496197418;13.361;4.651;6.492;5.182;10.416
1496197423;13.377;4.664;6.497;5.194;10.404
1496197428;13.412;4.664;6.503;5.194;10.420
1496197433;13.517;4.714;6.492;5.183;10.391
1496197438;13.360;4.663;6.490;5.194;10.429
1496197444;13.376;4.665;6.501;5.193;10.411
1496197449;13.499;4.715;6.489;5.195;10.416
1496197454;13.345;4.706;6.494;5.184;10.423
1496197459;13.377;4.664;6.492;5.192;10.426
1496197464;13.376;4.665;6.489;5.194;10.419
1496197469;13.501;4.711;6.494;5.193;10.431
1496197474;13.375;4.656;6.510;5.186;10.417
1496197479;13.358;4.658;6.504;5.193;10.420
1496197484;13.514;4.664;6.503;5.194;10.421
1496197489;13.388;4.717;6.495;5.187;10.415
1496197494;13.377;4.665;6.500;5.196;10.470
1496197499;13.358;4.659;6.492;5.194;10.415
1496197504;13.515;4.716;6.478;5.186;10.418
1496197509;13.358;4.658;6.502;5.198;10.472
1496197514;13.373;4.664;6.497;5.193;10.418
1496197519;13.503;4.713;6.499;5.197;10.405
1496197524;13.352;4.651;6.482;5.181;10.422
1496197529;13.362;4.661;6.505;5.196;10.403
1496197534;13.371;4.663;6.507;5.192;10.425
1496197539;13.505;4.711;6.505;5.186;10.418
1496197544;13.373;4.663;6.505;5.194;10.411
1496197549;13.358;4.659;6.485;5.193;10.398
1496197555;13.514;4.713;6.487;5.195;10.428
1496197560;13.345;4.716;6.496;5.183;10.423
1496197565;13.376;4.665;6.499;5.194;10.427
1496197570;13.376;4.665;6.503;5.205;10.441
1496197575;13.514;4.715;6.499;5.184;10.410
1496197580;13.355;4.657;6.513;5.196;10.479
1496197585;13.373;4.663;6.502;5.193;10.434
1496197590;13.518;4.716;6.499;5.192;10.428
1496197595;13.352;4.653;6.485;5.184;10.425
1496197600;13.376;4.663;6.496;5.196;10.424
1496197605;13.358;4.662;6.503;5.192;10.425
1496197610;13.517;4.712;6.525;5.188;10.440
1496197615;13.373;4.662;6.487;5.191;10.420
1496197620;13.376;4.664;6.504;5.193;10.431
1496197625;13.518;4.716;6.477;5.193;10.430
1496197630;13.374;4.653;6.489;5.185;10.432
1496197635;13.361;4.657;6.508;5.192;10.426
1496197640;13.460;4.664;6.505;5.200;10.448
1496197645;13.512;4.715;6.491;5.184;10.400
1496197650;13.376;4.663;6.495;5.194;10.459
1496197655;13.376;4.664;6.487;5.194;10.436
1496197660;13.518;4.717;6.491;5.194;10.436
1496197666;13.328;4.658;6.483;5.186;10.437
1496197671;13.373;4.663;6.497;5.194;10.429
1496197676;13.357;4.657;6.498;5.194;10.436
1496197681;13.517;4.715;6.497;5.188;10.443
1496197686;13.377;4.655;6.509;5.181;10.438
1496197691;13.377;4.663;6.492;5.194;10.435
1496197696;13.488;4.655;6.507;5.196;10.451
1496197701;13.350;4.711;6.478;5.183;10.428
1496197706;13.359;4.659;6.509;5.199;10.503
1496197711;13.372;4.663;6.488;5.194;10.437
1496197716;13.517;4.716;6.494;5.193;10.441
1496197721;13.369;4.654;6.482;5.186;10.437
1496197726;13.377;4.659;6.520;5.196;10.441
1496197731;13.405;4.663;6.500;5.192;10.438
1496197736;13.497;4.711;6.494;5.190;10.391
1496197741;13.372;4.663;6.506;5.197;10.445
1496197746;13.376;4.664;6.502;5.194;10.444
1496197751;13.517;4.715;6.496;5.190;10.445
1496197756;13.376;4.654;6.493;5.192;10.444
1496197761;13.371;4.663;6.497;5.194;10.434
1496197766;13.496;4.655;6.498;5.194;10.441
1496197771;13.405;4.714;6.480;5.185;10.441
1496197776;13.376;4.664;6.495;5.197;10.505
1496197782;13.376;4.664;6.488;5.194;10.444
1496197787;13.517;4.717;6.501;5.196;10.437
1496197792;13.335;4.648;6.480;5.184;10.432
1496197797;13.377;4.660;6.518;5.200;10.435
1496197802;13.371;4.666;6.504;5.197;10.442
1496197807;13.517;4.718;6.496;5.185;10.443
1496197812;13.377;4.666;6.506;5.191;10.439
1496197817;13.377;4.667;6.503;5.196;10.431
1496197822;13.500;4.698;6.510;5.197;10.442
1496197827;13.342;4.714;6.497;5.187;10.429
1496197832;13.371;4.664;6.509;5.196;10.447
1496197837;13.376;4.666;6.500;5.194;10.421
1496197842;13.517;4.716;6.476;5.194;10.441
1496197847;13.377;4.655;6.499;5.186;10.441
1496197852;13.358;4.660;6.503;5.199;10.438
1496197857;13.514;4.665;6.497;5.192;10.439
1496197862;13.490;4.714;6.479;5.184;10.444
1496197867;13.377;4.667;6.504;5.198;10.494
1496197872;13.376;4.666;6.505;5.194;10.422
1496197877;13.517;4.718;6.481;5.193;10.437
1496197882;13.309;4.657;6.496;5.191;10.452
1496197887;13.373;4.665;6.500;5.195;10.451
1496197892;13.359;4.659;6.495;5.194;10.438
1496197898;13.415;4.716;6.492;5.184;10.439
1496197903;13.377;4.667;6.500;5.197;10.421
1496197908;13.376;4.666;6.492;5.195;10.444
1496197913;13.515;4.711;6.501;5.195;10.440
1496197918;13.373;4.654;6.494;5.188;10.437
1496197923;13.358;4.659;6.495;5.198;10.414
1496197928;13.514;4.714;6.491;5.193;10.439
1496197933;13.346;4.653;6.478;5.186;10.432
1496197938;13.377;4.666;6.495;5.196;10.433
1496197943;13.375;4.665;6.485;5.205;10.418
1496197948;13.514;4.716;6.483;5.181;10.416
1496197953;13.344;4.659;6.500;5.196;10.446
1496197958;13.372;4.664;6.486;5.195;10.436
1496197963;13.517;4.693;6.489;5.191;10.428
1496197968;13.345;4.716;6.484;5.186;10.438
1496197973;13.377;4.665;6.504;5.197;10.435
1496197978;13.360;4.662;6.485;5.194;10.437
1496197983;13.514;4.708;6.489;5.187;10.392
1496197988;13.373;4.662;6.502;5.197;10.416
1496197993;13.376;4.665;6.503;5.197;10.440
1496197998;13.517;4.716;6.508;5.194;10.442
1496198003;13.345;4.703;6.495;5.184;10.435
1496198009;13.357;4.661;6.510;5.196;10.439
1496198014;13.372;4.666;6.513;5.215;10.449
1496198019;13.514;4.715;6.493;5.197;10.432
1496198024;13.377;4.654;6.508;5.186;10.437
1496198029;13.377;4.665;6.503;5.197;10.438
1496198034;13.517;4.665;6.493;5.195;10.438
1496198039;13.419;4.710;6.484;5.186;10.439
1496198044;13.372;4.663;6.503;5.196;10.449
1496198049;13.348;4.662;6.485;5.195;10.449
1496198054;13.517;4.715;6.483;5.186;10.379
1496198059;13.377;4.662;6.493;5.191;10.441
1496198064;13.377;4.663;6.494;5.193;10.436
1496198069;13.494;4.700;6.508;5.197;10.439
1496198074;13.342;4.715;6.498;5.185;10.435
1496198079;13.358;4.657;6.498;5.195;10.428
1496198084;13.372;4.665;6.488;5.197;10.433
1496198089;13.517;4.716;6.489;5.199;10.438
1496198094;13.377;4.652;6.504;5.183;10.435
1496198099;13.362;4.652;6.509;5.198;10.440
1496198104;13.490;4.664;6.488;5.196;10.431
1496198109;13.497;4.709;6.485;5.186;10.401
1496198114;13.373;4.662;6.495;5.195;10.447
1496198119;13.361;4.658;6.508;5.198;10.431
1496198125;13.515;4.716;6.501;5.196;10.438
1496198130;13.347;4.652;6.490;5.194;10.444
1496198135;13.373;4.663;6.496;5.195;10.427
1496198140;13.363;4.661;6.508;5.204;10.435
1496198145;13.514;4.714;6.492;5.183;10.432
1496198150;13.363;4.650;6.486;5.192;10.431
1496198155;13.373;4.665;6.508;5.195;10.430
1496198160;13.517;4.687;6.494;5.195;10.430
1496198165;13.345;4.716;6.492;5.183;10.431
1496198170;13.377;4.665;6.495;5.197;10.425
1496198175;13.357;4.661;6.503;5.197;10.426
1496198180;13.518;4.717;6.481;5.199;10.404
1496198185;13.366;4.653;6.505;5.184;10.429
1496198190;13.377;4.666;6.489;5.195;10.434
1496198195;13.410;4.666;6.488;5.197;10.430
1496198200;13.518;4.718;6.493;5.187;10.378
1496198205;13.358;4.659;6.507;5.198;10.424
1496198210;13.373;4.665;6.497;5.194;10.438
1496198215;13.499;4.712;6.509;5.196;10.442
1496198220;13.346;4.715;6.496;5.185;10.436
1496198225;13.377;4.665;6.503;5.201;10.435
1496198230;13.372;4.665;6.505;5.197;10.435
1496198235;13.506;4.711;6.508;5.197;10.430
1496198241;13.373;4.654;6.510;5.188;10.433
1496198246;13.361;4.658;6.497;5.194;10.436
1496198251;13.515;4.666;6.494;5.196;10.433
1496198256;13.473;4.715;6.477;5.183;10.431
1496198261;13.377;4.665;6.508;5.199;10.510
1496198266;13.353;4.657;6.509;5.195;10.443
1496198271;13.514;4.714;6.484;5.195;10.435
1496198276;13.329;4.645;6.492;5.190;10.434
1496198281;13.373;4.663;6.489;5.194;10.428
1496198286;13.375;4.664;6.498;5.196;10.440
1496198291;13.518;4.716;6.478;5.182;10.441
1496198296;13.377;4.657;6.507;5.185;10.442
1496198301;13.373;4.663;6.505;5.197;10.428
1496198306;13.495;4.668;6.508;5.195;10.448
1496198311;13.342;4.714;6.485;5.184;10.429
1496198316;13.377;4.664;6.499;5.200;10.442
1496198321;13.376;4.664;6.491;5.195;10.430
1496198326;13.518;4.715;6.478;5.199;10.426
1496198331;13.370;4.652;6.509;5.187;10.429
1496198336;13.377;4.662;6.509;5.196;10.421
1496198341;13.490;4.661;6.499;5.194;10.429
1496198346;13.376;4.680;6.498;5.185;10.439
1496198351;13.376;4.665;6.507;5.196;10.444
1496198357;13.375;4.664;6.503;5.195;10.425
1496198362;13.503;4.709;6.498;5.183;10.431
1496198367;13.377;4.663;6.505;5.192;10.429
1496198372;13.361;4.662;6.500;5.196;10.433
1496198377;13.517;4.667;6.487;5.195;10.438
1496198382;13.345;4.715;6.479;5.184;10.437
1496198387;13.377;4.663;6.505;5.198;10.434
1496198392;13.358;4.656;6.502;5.197;10.447
1496198397;13.515;4.712;6.489;5.193;10.440
1496198402;13.361;4.644;6.498;5.188;10.424
1496198407;13.375;4.662;6.487;5.196;10.433
1496198412;13.435;4.661;6.505;5.194;10.442
1496198417;13.518;4.714;6.480;5.186;10.390
1496198422;13.347;4.656;6.510;5.201;10.432
1496198427;13.373;4.661;6.507;5.193;10.443
1496198432;13.503;4.708;6.494;5.197;10.442
1496198437;13.343;4.668;6.488;5.187;10.442
1496198442;13.377;4.663;6.494;5.194;10.439
1496198447;13.376;4.664;6.487;5.195;10.437
1496198452;13.510;4.704;6.491;5.193;10.428
1496198457;13.373;4.657;6.509;5.184;10.426
1496198462;13.356;4.656;6.494;5.196;10.433
1496198467;13.514;4.660;6.500;5.194;10.441
1496198473;13.480;4.713;6.492;5.184;10.440
1496198478;13.377;4.662;6.499;5.197;10.501
1496198483;13.377;4.662;6.503;5.207;10.441
1496198488;13.515;4.713;6.491;5.193;10.442
1496198493;13.329;4.644;6.496;5.186;10.431
1496198498;13.373;4.663;6.509;5.197;10.430
1496198503;13.375;4.664;6.500;5.196;10.438
1496198508;13.518;4.715;6.497;5.184;10.375
1496198513;13.377;4.663;6.507;5.192;10.433
1496198518;13.360;4.659;6.490;5.197;10.434
1496198523;13.518;4.682;6.513;5.199;10.446
1496198528;13.342;4.714;6.496;5.183;10.422
1496198533;13.377;4.664;6.499;5.198;10.433
1496198538;13.376;4.664;6.502;5.195;10.429
1496198543;13.518;4.715;6.478;5.193;10.436
1496198548;13.358;4.648;6.495;5.187;10.430
1496198553;13.373;4.663;6.489;5.198;10.430
1496198558;13.455;4.663;6.507;5.194;10.434
1496198563;13.518;4.716;6.497;5.183;10.382
1496198568;13.377;4.664;6.499;5.198;10.434
1496198573;13.377;4.664;6.493;5.195;10.429
1496198578;13.500;4.711;6.491;5.198;10.430
1496198583;13.343;4.657;6.483;5.188;10.427
1496198589;13.360;4.659;6.485;5.196;10.434
1496198594;13.374;4.665;6.504;5.195;10.432
1496198599;13.518;4.717;6.488;5.189;10.438
1496198604;13.377;4.657;6.503;5.182;10.429
1496198609;13.341;4.657;6.507;5.197;10.423
1496198614;13.515;4.661;6.488;5.195;10.431
1496198619;13.327;4.709;6.506;5.184;10.427
1496198624;13.374;4.663;6.503;5.196;10.440
1496198629;13.377;4.665;6.505;5.195;10.428
1496198634;13.517;4.716;6.476;5.194;10.432
1496198639;13.363;4.645;6.487;5.192;10.441
1496198644;13.373;4.662;6.486;5.194;10.420
1496198649;13.357;4.657;6.496;5.199;10.431
1496198654;13.515;4.714;6.496;5.184;10.429
1496198659;13.377;4.665;6.497;5.189;10.424
1496198664;13.377;4.666;6.491;5.196;10.432
1496198669;13.518;4.694;6.497;5.206;10.421
1496198674;13.342;4.714;6.484;5.186;10.414
1496198679;13.369;4.652;6.515;5.195;10.423
1496198684;13.372;4.663;6.510;5.194;10.428
1496198689;13.518;4.716;6.478;5.195;10.438
1496198694;13.377;4.653;6.500;5.183;10.426
1496198700;13.377;4.664;6.494;5.193;10.440
1496198705;13.495;4.661;6.494;5.194;10.433
1496198710;13.518;4.716;6.503;5.195;10.420
1496198715;13.374;4.663;6.503;5.196;10.485
1496198720;13.362;4.659;6.501;5.196;10.434
1496198725;13.515;4.716;6.500;5.196;10.435
1496198730;13.346;4.654;6.488;5.186;10.428
1496198735;13.362;4.658;6.502;5.193;10.424
1496198740;13.338;4.645;6.529;5.205;10.397
1496198745;13.514;4.714;6.493;5.189;10.425
1496198750;13.377;4.655;6.498;5.195;10.416
1496198755;13.373;4.663;6.502;5.194;10.422
1496198760;13.518;4.663;6.499;5.193;10.427
1496198765;13.385;4.716;6.497;5.184;10.425
1496198770;13.377;4.666;6.493;5.198;10.494
1496198775;13.357;4.661;6.487;5.195;10.429
1496198780;13.517;4.716;6.480;5.194;10.410
1496198785;13.342;4.652;6.492;5.184;10.420
1496198790;13.377;4.666;6.504;5.194;10.405
1496198795;13.373;4.665;6.495;5.196;10.424
1496198800;13.518;4.717;6.496;5.184;10.424
1496198805;13.362;4.657;6.507;5.194;10.408
1496198810;13.373;4.664;6.493;5.195;10.430
1496198816;13.502;4.707;6.513;5.197;10.422
1496198821;13.344;4.716;6.492;5.184;10.426
1496198826;13.377;4.663;6.490;5.194;10.422
