1496242806;13.341;4.625;6.548;5.157;10.404
1496242811;13.488;4.678;6.527;5.145;10.403
1496242816;13.342;4.621;6.568;5.160;10.405
1496242821;13.337;4.624;6.541;5.157;10.407
1496242826;13.488;4.678;6.530;5.156;10.410
1496242831;13.340;4.616;6.554;5.150;10.405
1496242836;13.342;4.627;6.549;5.158;10.402
1496242841;13.352;4.626;6.548;5.156;10.405
1496242846;13.342;4.634;6.533;5.150;10.399
1496242851;13.328;4.625;6.542;5.157;10.393
1496242856;13.340;4.625;6.548;5.156;10.413
1496242862;13.488;4.678;6.533;5.148;10.410
1496242867;13.342;4.626;6.549;5.153;10.410
1496242872;13.342;4.627;6.546;5.159;10.407
1496242877;13.488;4.625;6.549;5.159;10.410
1496242882;13.292;4.671;6.539;5.147;10.408
1496242887;13.340;4.626;6.549;5.159;10.414
1496242892;13.337;4.627;6.547;5.161;10.416
1496242897;13.488;4.678;6.545;5.148;10.408
1496242902;13.342;4.624;6.552;5.150;10.406
1496242907;13.342;4.625;6.548;5.157;10.412
1496242912;13.468;4.618;6.551;5.159;10.413
1496242917;13.305;4.677;6.542;5.148;10.417
1496242922;13.342;4.625;6.546;5.158;10.422
1496242927;13.400;4.625;6.546;5.158;10.404
1496242932;13.487;4.678;6.544;5.150;10.357
1496242937;13.342;4.627;6.552;5.161;10.410
1496242942;13.324;4.613;6.562;5.167;10.422
1496242947;13.484;4.676;6.534;5.152;10.409
1496242952;13.342;4.616;6.554;5.148;10.409
1496242957;13.342;4.627;6.548;5.158;10.414
1496242962;13.488;4.625;6.546;5.158;10.404
1496242967;13.325;4.625;6.530;5.150;10.403
1496242972;13.342;4.622;6.584;5.159;10.404
1496242978;13.331;4.624;6.552;5.157;10.407
1496242983;13.341;4.650;6.531;5.148;10.404
1496242988;13.342;4.627;6.550;5.158;10.414
1496242993;13.341;4.625;6.549;5.158;10.409
1496242998;13.487;4.677;6.541;5.148;10.408
1496243003;13.342;4.620;6.556;5.159;10.411
1496243008;13.325;4.621;6.543;5.156;10.405
1496243013;13.487;4.677;6.529;5.157;10.408
1496243018;13.342;4.613;6.555;5.163;10.404
1496243023;13.342;4.625;6.548;5.158;10.414
1496243028;13.488;4.677;6.535;5.152;10.407
1496243033;13.342;4.614;6.549;5.148;10.403
1496243038;13.324;4.620;6.547;5.157;10.416
1496243043;13.484;4.677;6.537;5.155;10.405
1496243048;13.322;4.613;6.535;5.148;10.415
1496243053;13.342;4.625;6.548;5.158;10.407
1496243058;13.488;4.672;6.551;5.154;10.410
1496243063;13.309;4.677;6.532;5.147;10.414
1496243068;13.326;4.619;6.562;5.161;10.412
1496243073;13.338;4.625;6.547;5.158;10.408
1496243078;13.488;4.678;6.544;5.156;10.419
1496243083;13.342;4.613;6.558;5.145;10.407
1496243088;13.342;4.625;6.544;5.156;10.407
1496243094;13.488;4.670;6.548;5.157;10.409
1496243099;13.291;4.672;6.540;5.149;10.406
1496243104;13.339;4.625;6.548;5.155;10.417
1496243109;13.487;4.626;6.546;5.156;10.419
1496243114;13.460;4.679;6.537;5.148;10.355
1496243119;13.337;4.627;6.559;5.158;10.429
1496243124;13.342;4.626;6.549;5.157;10.408
1496243129;13.480;4.664;6.562;5.162;10.411
1496243134;13.307;4.631;6.548;5.149;10.421
1496243139;13.342;4.625;6.549;5.157;10.406
1496243144;13.341;4.626;6.550;5.160;10.406
1496243149;13.412;4.678;6.541;5.151;10.416
1496243154;13.342;4.628;6.549;5.158;10.435
1496243159;13.341;4.625;6.562;5.162;10.411
1496243164;13.484;4.675;6.547;5.148;10.349
1496243169;13.342;4.627;6.556;5.160;10.404
1496243174;13.341;4.628;6.549;5.159;10.405
1496243179;13.488;4.680;6.531;5.151;10.373
1496243184;13.342;4.626;6.549;5.154;10.404
1496243189;13.341;4.627;6.549;5.158;10.402
1496243194;13.471;4.641;6.542;5.156;10.407
1496243199;13.309;4.678;6.540;5.147;10.410
1496243204;13.330;4.624;6.552;5.160;10.414
1496243210;13.392;4.626;6.546;5.157;10.407
1496243215;13.488;4.679;6.531;5.149;10.368
1496243220;13.343;4.627;6.553;5.159;10.425
1496243225;13.326;4.621;6.562;5.159;10.409
1496243230;13.453;4.672;6.545;5.161;10.419
1496243235;13.327;4.611;6.555;5.151;10.405
1496243240;13.339;4.626;6.547;5.156;10.414
1496243245;13.403;4.623;6.548;5.154;10.406
1496243250;13.488;4.676;6.545;5.146;10.402
1496243255;13.342;4.626;6.555;5.161;10.413
1496243260;13.342;4.624;6.545;5.163;10.414
1496243265;13.472;4.672;6.544;5.157;10.407
1496243270;13.306;4.623;6.548;5.148;10.405
1496243275;13.342;4.627;6.548;5.157;10.410
1496243280;13.487;4.625;6.548;5.155;10.406
1496243285;13.323;4.625;6.540;5.146;10.403
1496243290;13.342;4.627;6.548;5.156;10.393
1496243295;13.325;4.620;6.540;5.159;10.419
1496243300;13.338;4.652;6.539;5.147;10.405
1496243305;13.342;4.624;6.548;5.154;10.410
1496243310;13.340;4.625;6.548;5.156;10.409
1496243315;13.487;4.677;6.535;5.143;10.412
1496243320;13.343;4.621;6.549;5.152;10.469
1496243326;13.324;4.620;6.567;5.158;10.418
1496243331;13.484;4.677;6.545;5.147;10.420
1496243336;13.342;4.621;6.552;5.144;10.414
1496243341;13.342;4.624;6.547;5.154;10.417
1496243346;13.488;4.676;6.541;5.154;10.416
1496243351;13.342;4.614;6.552;5.147;10.403
1496243356;13.324;4.619;6.540;5.154;10.401
1496243361;13.484;4.676;6.537;5.152;10.416
1496243366;13.320;4.613;6.544;5.146;10.403
1496243371;13.342;4.626;6.548;5.156;10.404
1496243376;13.488;4.676;6.548;5.153;10.409
1496243381;13.309;4.675;6.528;5.143;10.411
1496243386;13.313;4.618;6.535;5.156;10.397
1496243391;13.484;4.615;6.553;5.153;10.400
1496243396;13.324;4.676;6.534;5.144;10.405
1496243401;13.342;4.623;6.547;5.155;10.405
1496243406;13.488;4.623;6.548;5.152;10.406
1496243411;13.439;4.676;6.540;5.144;10.412
1496243416;13.337;4.614;6.560;5.159;10.422
1496243421;13.332;4.624;6.552;5.154;10.410
1496243426;13.488;4.677;6.543;5.143;10.395
1496243431;13.343;4.624;6.551;5.149;10.400
1496243436;13.338;4.625;6.552;5.155;10.403
1496243441;13.487;4.629;6.545;5.155;10.404
1496243447;13.309;4.676;6.533;5.152;10.404
1496243452;13.339;4.621;6.552;5.154;10.449
1496243457;13.341;4.623;6.542;5.154;10.402
1496243462;13.488;4.677;6.540;5.154;10.407
1496243467;13.306;4.612;6.539;5.144;10.402
1496243472;13.342;4.623;6.557;5.153;10.398
1496243477;13.341;4.623;6.550;5.153;10.402
1496243482;13.367;4.670;6.545;5.142;10.411
1496243487;13.342;4.624;6.548;5.156;10.403
1496243492;13.341;4.624;6.548;5.156;10.399
1496243497;13.488;4.676;6.529;5.148;10.340
1496243502;13.343;4.623;6.552;5.159;10.397
1496243507;13.342;4.622;6.550;5.154;10.399
1496243512;13.469;4.670;6.541;5.147;10.408
1496243517;13.339;4.614;6.553;5.146;10.399
1496243522;13.341;4.625;6.548;5.155;10.409
1496243527;13.487;4.676;6.544;5.149;10.403
1496243532;13.343;4.616;6.553;5.144;10.392
1496243537;13.342;4.624;6.548;5.152;10.399
1496243542;13.467;4.669;6.526;5.154;10.392
1496243547;13.325;4.611;6.534;5.144;10.396
1496243552;13.342;4.624;6.548;5.155;10.405
1496243558;13.334;4.625;6.547;5.156;10.406
1496243563;13.487;4.677;6.541;5.147;10.343
1496243568;13.342;4.624;6.552;5.160;10.397
1496243573;13.319;4.616;6.535;5.156;10.402
1496243578;13.484;4.649;6.546;5.152;10.409
1496243583;13.309;4.625;6.549;5.150;10.404
1496243588;13.342;4.624;6.549;5.152;10.398
1496243593;13.487;4.675;6.549;5.154;10.400
1496243598;13.310;4.616;6.547;5.146;10.407
1496243603;13.332;4.610;6.536;5.158;10.396
1496243608;13.484;4.621;6.552;5.153;10.405
1496243613;13.445;4.675;6.529;5.144;10.399
1496243618;13.343;4.625;6.555;5.158;10.475
1496243623;13.342;4.622;6.547;5.155;10.399
1496243628;13.487;4.674;6.553;5.152;10.407
1496243633;13.311;4.611;6.546;5.170;10.401
1496243638;13.338;4.619;6.549;5.152;10.398
1496243643;13.488;4.673;6.539;5.154;10.410
1496243648;13.342;4.610;6.543;5.145;10.397
1496243653;13.342;4.622;6.549;5.153;10.405
1496243658;13.439;4.624;6.548;5.154;10.408
1496243663;13.341;4.670;6.541;5.143;10.404
1496243668;13.323;4.618;6.545;5.152;10.411
1496243673;13.341;4.623;6.547;5.152;10.407
1496243679;13.488;4.675;6.536;5.150;10.409
1496243684;13.342;4.614;6.550;5.147;10.393
1496243689;13.342;4.625;6.548;5.155;10.401
1496243694;13.488;4.677;6.542;5.153;10.411
1496243699;13.304;4.606;6.541;5.144;10.406
1496243704;13.339;4.624;6.549;5.153;10.399
1496243709;13.488;4.658;6.549;5.155;10.402
1496243714;13.309;4.677;6.537;5.144;10.407
1496243719;13.342;4.624;6.546;5.154;10.401
1496243724;13.488;4.625;6.548;5.155;10.410
1496243729;13.468;4.670;6.538;5.146;10.402
1496243734;13.339;4.622;6.564;5.153;10.465
1496243739;13.342;4.626;6.550;5.156;10.401
1496243744;13.488;4.678;6.560;5.155;10.401
1496243749;13.311;4.613;6.533;5.143;10.405
1496243754;13.342;4.625;6.543;5.153;10.398
1496243759;13.312;4.617;6.548;5.154;10.409
1496243764;13.390;4.675;6.534;5.144;10.405
1496243769;13.342;4.625;6.548;5.154;10.404
1496243774;13.341;4.625;6.548;5.151;10.401
1496243779;13.488;4.677;6.530;5.151;10.405
1496243784;13.338;4.613;6.555;5.154;10.393
1496243789;13.340;4.616;6.561;5.156;10.400
1496243795;13.484;4.674;6.541;5.151;10.400
1496243800;13.310;4.641;6.535;5.141;10.401
1496243805;13.324;4.619;6.536;5.154;10.394
1496243810;13.338;4.622;6.544;5.153;10.403
1496243815;13.467;4.677;6.529;5.146;10.396
1496243820;13.342;4.625;6.539;5.165;10.442
1496243825;13.339;4.624;6.546;5.153;10.393
1496243830;13.476;4.674;6.558;5.167;10.387
1496243835;13.271;4.615;6.540;5.147;10.395
1496243840;13.339;4.625;6.545;5.153;10.405
1496243845;13.487;4.621;6.548;5.151;10.395
1496243850;13.356;4.679;6.543;5.142;10.388
1496243855;13.342;4.625;6.548;5.153;10.399
1496243860;13.342;4.625;6.552;5.151;10.390
1496243865;13.464;4.669;6.565;5.153;10.398
1496243870;13.316;4.613;6.538;5.145;10.394
1496243875;13.342;4.627;6.549;5.154;10.384
1496243880;13.340;4.626;6.548;5.154;10.401
1496243885;13.343;4.677;6.530;5.143;10.391
1496243890;13.342;4.625;6.547;5.153;10.387
1496243895;13.319;4.614;6.543;5.155;10.396
1496243900;13.484;4.677;6.529;5.151;10.391
1496243906;13.342;4.614;6.540;5.152;10.449
1496243911;13.341;4.626;6.548;5.153;10.400
1496243916;13.487;4.677;6.546;5.153;10.396
1496243921;13.310;4.614;6.535;5.143;10.394
1496243926;13.324;4.616;6.541;5.155;10.386
1496243931;13.337;4.625;6.551;5.153;10.392
1496243936;13.413;4.678;6.544;5.143;10.385
1496243941;13.343;4.628;6.547;5.156;10.391
1496243946;13.340;4.627;6.548;5.153;10.396
1496243951;13.473;4.675;6.535;5.145;10.386
1496243956;13.312;4.612;6.558;5.146;10.382
1496243961;13.339;4.625;6.546;5.151;10.386
1496243966;13.487;4.678;6.530;5.150;10.399
1496243971;13.340;4.613;6.552;5.142;10.393
1496243976;13.342;4.626;6.548;5.151;10.395
1496243981;13.488;4.633;6.548;5.153;10.391
1496243986;13.308;4.670;6.579;5.148;10.386
1496243991;13.339;4.626;6.552;5.158;10.397
1496243996;13.441;4.628;6.549;5.155;10.396
1496244001;13.487;4.680;6.544;5.146;10.337
1496244006;13.342;4.627;6.553;5.156;10.390
1496244011;13.342;4.627;6.551;5.153;10.387
1496244016;13.487;4.679;6.548;5.152;10.393
1496244022;13.294;4.619;6.533;5.141;10.390
1496244027;13.342;4.626;6.548;5.151;10.387
1496244032;13.436;4.626;6.548;5.151;10.398
1496244037;13.487;4.678;6.540;5.143;10.383
1496244042;13.343;4.627;6.557;5.156;10.449
1496244047;13.342;4.627;6.546;5.154;10.397
1496244052;13.474;4.672;6.545;5.153;10.388
1496244057;13.306;4.620;6.549;5.143;10.384
1496244062;13.342;4.626;6.545;5.152;10.388
1496244067;13.488;4.674;6.535;5.151;10.392
1496244072;13.310;4.614;6.529;5.142;10.390
1496244077;13.342;4.626;6.549;5.151;10.390
1496244082;13.324;4.621;6.547;5.155;10.395
1496244087;13.484;4.677;6.546;5.145;10.392
1496244092;13.342;4.622;6.555;5.142;10.389
1496244097;13.342;4.627;6.548;5.151;10.395
1496244102;13.488;4.626;6.548;5.152;10.399
1496244107;13.333;4.679;6.539;5.144;10.390
1496244112;13.322;4.619;6.562;5.160;10.416
1496244117;13.353;4.625;6.552;5.155;10.392
1496244122;13.487;4.679;6.529;5.143;10.347
1496244127;13.342;4.625;6.551;5.153;10.388
1496244132;13.342;4.626;6.548;5.152;10.399
1496244137;13.488;4.660;6.550;5.153;10.401
1496244143;13.293;4.669;6.535;5.149;10.398
1496244148;13.339;4.627;6.551;5.157;10.397
1496244153;13.342;4.626;6.548;5.154;10.395
1496244158;13.484;4.678;6.543;5.152;10.396
1496244163;13.342;4.614;6.559;5.143;10.394
1496244168;13.342;4.626;6.547;5.153;10.401
1496244173;13.390;4.623;6.566;5.156;10.396
1496244178;13.338;4.646;6.542;5.144;10.403
1496244183;13.342;4.626;6.548;5.153;10.386
1496244188;13.483;4.677;6.547;5.152;10.393
1496244193;13.309;4.677;6.532;5.144;10.397
1496244198;13.343;4.627;6.550;5.154;10.398
1496244203;13.341;4.627;6.548;5.155;10.384
1496244208;13.393;4.673;6.535;5.144;10.397
1496244213;13.342;4.626;6.549;5.155;10.389
1496244218;13.342;4.625;6.548;5.152;10.393
1496244223;13.488;4.677;6.522;5.150;10.397
1496244228;13.334;4.612;6.540;5.141;10.392
1496244233;13.343;4.625;6.549;5.151;10.383
1496244238;13.470;4.670;6.547;5.152;10.391
1496244243;13.306;4.644;6.546;5.143;10.392
1496244248;13.342;4.625;6.550;5.152;10.393
1496244253;13.341;4.626;6.549;5.155;10.396
1496244259;13.488;4.678;6.538;5.151;10.396
1496244264;13.342;4.617;6.553;5.153;10.395
1496244269;13.322;4.618;6.563;5.155;10.386
1496244274;13.484;4.677;6.527;5.145;10.397
1496244279;13.342;4.627;6.551;5.156;10.395
1496244284;13.341;4.627;6.548;5.154;10.386
1496244289;13.488;4.678;6.543;5.152;10.396
1496244294;13.338;4.612;6.536;5.144;10.386
1496244299;13.325;4.615;6.547;5.154;10.386
1496244304;13.337;4.624;6.554;5.151;10.384
1496244309;13.488;4.676;6.544;5.139;10.391
1496244314;13.342;4.625;6.554;5.147;10.389
1496244319;13.342;4.624;6.548;5.150;10.395
1496244324;13.488;4.650;6.550;5.150;10.396
1496244329;13.309;4.625;6.549;5.159;10.395
1496244334;13.339;4.625;6.549;5.152;10.393
1496244339;13.488;4.629;6.551;5.154;10.388
1496244344;13.309;4.677;6.544;5.144;10.381
1496244349;13.342;4.626;6.551;5.154;10.397
1496244354;13.341;4.624;6.550;5.150;10.390
1496244359;13.488;4.677;6.545;5.139;10.377
1496244364;13.324;4.620;6.555;5.155;10.386
1496244369;13.342;4.625;6.549;5.151;10.394
1496244375;13.488;4.664;6.553;5.152;10.388
1496244380;13.309;4.678;6.540;5.140;10.382
1496244385;13.342;4.624;6.549;5.149;10.393
1496244390;13.487;4.621;6.552;5.148;10.387
1496244395;13.365;4.670;6.535;5.140;10.383
1496244400;13.339;4.625;6.549;5.151;10.462
1496244405;13.317;4.614;6.549;5.153;10.397
1496244410;13.484;4.677;6.540;5.151;10.383
1496244415;13.314;4.613;6.526;5.140;10.388
1496244420;13.342;4.625;6.550;5.152;10.384
1496244425;13.461;4.668;6.565;5.151;10.390
1496244430;13.306;4.657;6.551;5.148;10.379
1496244435;13.329;4.624;6.558;5.156;10.397
1496244440;13.337;4.623;6.551;5.154;10.385
1496244445;13.488;4.676;6.548;5.149;10.384
1496244450;13.343;4.614;6.552;5.153;10.385
1496244455;13.341;4.623;6.549;5.151;10.386
1496244460;13.488;4.675;6.540;5.152;10.385
1496244465;13.323;4.607;6.554;5.149;10.402
1496244470;13.338;4.623;6.554;5.153;10.374
1496244475;13.364;4.624;6.549;5.152;10.385
1496244480;13.342;4.675;6.537;5.141;10.376
1496244485;13.343;4.622;6.548;5.152;10.384
1496244490;13.341;4.623;6.550;5.152;10.389
1496244496;13.469;4.670;6.543;5.158;10.386
1496244501;13.323;4.608;6.555;5.143;10.383
1496244506;13.342;4.625;6.548;5.151;10.381
1496244511;13.487;4.677;6.534;5.150;10.380
1496244516;13.319;4.614;6.539;5.142;10.385
1496244521;13.342;4.626;6.549;5.153;10.380
1496244526;13.321;4.619;6.544;5.155;10.383
1496244531;13.470;4.671;6.538;5.144;10.322
1496244536;13.340;4.625;6.553;5.154;10.384
1496244541;13.341;4.623;6.549;5.153;10.386
1496244546;13.487;4.677;6.539;5.154;10.385
1496244551;13.343;4.615;6.561;5.144;10.379
1496244556;13.342;4.624;6.572;5.156;10.383
1496244561;13.450;4.620;6.549;5.153;10.385
1496244566;13.484;4.676;6.539;5.141;10.328
1496244571;13.342;4.625;6.553;5.153;10.432
1496244576;13.342;4.625;6.550;5.152;10.390
1496244581;13.488;4.678;6.545;5.154;10.384
1496244586;13.342;4.615;6.543;5.146;10.377
1496244591;13.323;4.619;6.540;5.152;10.384
1496244596;13.399;4.625;6.550;5.154;10.393
1496244601;13.342;4.625;6.532;5.146;10.389
1496244606;13.342;4.625;6.549;5.154;10.377
1496244612;13.343;4.624;6.549;5.152;10.393
1496244617;13.487;4.676;6.529;5.145;10.330
1496244622;13.323;4.617;6.569;5.158;10.386
1496244627;13.339;4.621;6.549;5.151;10.390
1496244632;13.488;4.676;6.542;5.154;10.385
1496244637;13.343;4.614;6.544;5.144;10.387
1496244642;13.342;4.625;6.548;5.151;10.393
1496244647;13.488;4.622;6.548;5.150;10.385
1496244652;13.317;4.657;6.542;5.144;10.395
1496244657;13.339;4.625;6.549;5.151;10.385
1496244662;13.341;4.626;6.549;5.150;10.393
1496244667;13.489;4.677;6.544;5.142;10.385
1496244672;13.342;4.626;6.560;5.156;10.454
1496244677;13.342;4.626;6.550;5.152;10.393
1496244682;13.455;4.670;6.547;5.155;10.401
1496244687;13.308;4.614;6.528;5.144;10.395
1496244692;13.342;4.625;6.549;5.151;10.383
1496244697;13.487;4.620;6.546;5.150;10.387
1496244702;13.318;4.677;6.535;5.141;10.383
1496244707;13.343;4.626;6.549;5.155;10.395
1496244712;13.333;4.613;6.559;5.155;10.382
1496244717;13.484;4.672;6.527;5.142;10.388
1496244722;13.342;4.616;6.557;5.142;10.385
1496244728;13.342;4.624;6.549;5.153;10.390
1496244733;13.488;4.622;6.549;5.151;10.396
1496244738;13.308;4.677;6.529;5.144;10.395
1496244743;13.342;4.625;6.556;5.169;10.392
1496244748;13.338;4.623;6.550;5.152;10.391
1496244753;13.487;4.677;6.548;5.143;10.324
1496244758;13.342;4.626;6.554;5.159;10.392
1496244763;13.342;4.625;6.548;5.151;10.392
1496244768;13.487;4.678;6.547;5.152;10.389
1496244773;13.309;4.668;6.543;5.144;10.387
1496244778;13.326;4.620;6.552;5.151;10.390
1496244783;13.342;4.625;6.550;5.150;10.394
1496244788;13.487;4.676;6.529;5.142;10.382
1496244793;13.342;4.626;6.558;5.155;10.456
1496244798;13.342;4.626;6.548;5.152;10.395
1496244803;13.488;4.676;6.553;5.150;10.394
1496244808;13.294;4.607;6.540;5.142;10.390
1496244813;13.339;4.624;6.548;5.151;10.390
1496244818;13.341;4.625;6.550;5.154;10.392
1496244823;13.487;4.678;6.535;5.146;10.391
1496244828;13.342;4.615;6.550;5.140;10.386
1496244833;13.342;4.626;6.549;5.150;10.385
1496244838;13.467;4.620;6.539;5.156;10.395
1496244844;13.319;4.625;6.537;5.143;10.386
1496244849;13.342;4.626;6.550;5.152;10.375
1496244854;13.367;4.626;6.548;5.154;10.388
1496244859;13.488;4.677;6.533;5.142;10.365
1496244864;13.342;4.626;6.552;5.152;10.388
1496244869;13.312;4.618;6.558;5.150;10.386
1496244874;13.484;4.675;6.533;5.142;10.379
1496244879;13.342;4.622;6.551;5.142;10.385
1496244884;13.342;4.624;6.551;5.153;10.383
1496244889;13.488;4.638;6.549;5.152;10.390
1496244894;13.309;4.624;6.549;5.142;10.383
1496244899;13.342;4.619;6.572;5.155;10.383
1496244904;13.484;4.678;6.542;5.154;10.387
1496244909;13.305;4.614;6.530;5.141;10.378
1496244914;13.342;4.626;6.549;5.152;10.367
1496244919;13.341;4.627;6.549;5.153;10.380
1496244924;13.482;4.678;6.529;5.144;10.382
1496244929;13.342;4.625;6.541;5.154;10.449
1496244934;13.325;4.625;6.548;5.153;10.381
1496244939;13.488;4.679;6.545;5.155;10.379
1496244944;13.311;4.614;6.531;5.144;10.374
1496244949;13.342;4.623;6.550;5.152;10.375
1496244955;13.341;4.626;6.551;5.153;10.383
1496244960;13.488;4.679;6.530;5.148;10.378
1496244965;13.323;4.611;6.545;5.153;10.386
1496244970;13.338;4.623;6.551;5.151;10.381
1496244975;13.488;4.675;6.536;5.151;10.378
1496244980;13.343;4.612;6.546;5.144;10.372
1496244985;13.342;4.623;6.551;5.154;10.374
1496244990;13.364;4.623;6.551;5.150;10.376
1496244995;13.323;4.616;6.540;5.146;10.380
1496245000;13.339;4.620;6.555;5.150;10.379
1496245005;13.333;4.617;6.547;5.157;10.365
1496245010;13.484;4.676;6.542;5.145;10.324
1496245015;13.342;4.624;6.552;5.151;10.378
1496245020;13.342;4.624;6.550;5.154;10.378
1496245025;13.466;4.666;6.546;5.145;10.382
1496245030;13.339;4.616;6.561;5.168;10.333
1496245035;13.326;4.619;6.545;5.152;10.374
1496245040;13.475;4.616;6.550;5.149;10.374
1496245045;13.308;4.676;6.532;5.142;10.369
1496245050;13.343;4.626;6.548;5.156;10.372
1496245055;13.465;4.625;6.552;5.154;10.372
1496245060;13.488;4.676;6.536;5.143;10.372
1496245066;13.324;4.619;6.556;5.156;10.445
1496245071;13.323;4.620;6.567;5.156;10.367
1496245076;13.484;4.679;6.552;5.156;10.369
1496245081;13.310;4.628;6.544;5.146;10.371
1496245086;13.343;4.624;6.549;5.153;10.365
1496245091;13.482;4.626;6.552;5.154;10.373
1496245096;13.469;4.673;6.539;5.148;10.361
1496245101;13.321;4.621;6.555;5.157;10.447
1496245106;13.339;4.625;6.550;5.153;10.370
1496245111;13.488;4.677;6.543;5.152;10.373
1496245116;13.340;4.613;6.537;5.143;10.365
1496245121;13.342;4.625;6.549;5.151;10.370
1496245126;13.453;4.617;6.543;5.153;10.368
1496245131;13.466;4.670;6.537;5.147;10.317
1496245136;13.339;4.625;6.555;5.154;10.363
1496245141;13.342;4.627;6.551;5.153;10.370
1496245146;13.487;4.678;6.530;5.143;10.302
1496245151;13.343;4.625;6.552;5.155;10.367
1496245156;13.342;4.625;6.540;5.158;10.386
1496245161;13.467;4.670;6.535;5.156;10.365
1496245166;13.339;4.613;6.542;5.144;10.365
1496245171;13.342;4.626;6.550;5.152;10.367
1496245177;13.487;4.677;6.532;5.153;10.367
1496245182;13.342;4.615;6.542;5.143;10.364
1496245187;13.342;4.628;6.550;5.153;10.367
1496245192;13.469;4.614;6.562;5.158;10.365
1496245197;13.424;4.679;6.536;5.147;10.373
1496245202;13.342;4.629;6.543;5.157;10.380
1496245207;13.400;4.629;6.551;5.157;10.365
1496245212;13.487;4.680;6.534;5.146;10.302
1496245217;13.342;4.628;6.548;5.157;10.365
1496245222;13.323;4.619;6.553;5.156;10.358
1496245227;13.484;4.679;6.549;5.155;10.367
1496245232;13.309;4.652;6.532;5.146;10.358
1496245237;13.342;4.628;6.549;5.157;10.361
1496245242;13.374;4.628;6.548;5.157;10.362
1496245247;13.488;4.679;6.530;5.148;10.307
1496245252;13.320;4.620;6.577;5.165;10.362
1496245257;13.339;4.625;6.550;5.156;10.360
1496245262;13.488;4.660;6.547;5.157;10.361
1496245267;13.309;4.625;6.551;5.147;10.360
1496245272;13.342;4.627;6.553;5.156;10.360
1496245277;13.488;4.627;6.551;5.155;10.362
1496245282;13.364;4.671;6.535;5.149;10.354
1496245287;13.339;4.624;6.557;5.156;10.429
1496245293;13.342;4.625;6.549;5.153;10.359
1496245298;13.488;4.677;6.533;5.143;10.367
1496245303;13.342;4.625;6.554;5.153;10.354
1496245308;13.342;4.626;6.550;5.153;10.362
1496245313;13.488;4.675;6.559;5.161;10.362
1496245318;13.306;4.677;6.544;5.145;10.360
1496245323;13.342;4.627;6.548;5.154;10.361
1496245328;13.488;4.624;6.552;5.154;10.360
1496245333;13.308;4.679;6.530;5.142;10.357
1496245338;13.342;4.626;6.547;5.153;10.360
1496245343;13.327;4.627;6.549;5.153;10.358
1496245348;13.471;4.674;6.541;5.147;10.308
1496245353;13.339;4.627;6.552;5.158;10.356
1496245358;13.340;4.628;6.551;5.157;10.357
1496245363;13.488;4.679;6.528;5.143;10.356
1496245368;13.343;4.624;6.554;5.149;10.353
1496245373;13.342;4.625;6.549;5.154;10.358
1496245378;13.469;4.619;6.540;5.154;10.357
1496245383;13.305;4.625;6.544;5.144;10.354
1496245388;13.342;4.626;6.550;5.155;10.356
1496245393;13.393;4.627;6.550;5.158;10.356
1496245398;13.488;4.677;6.546;5.146;10.311
1496245403;13.342;4.625;6.555;5.155;10.360
1496245409;13.321;4.616;6.538;5.154;10.358
1496245414;13.484;4.677;6.555;5.152;10.354
1496245419;13.310;4.623;6.551;5.144;10.354
1496245424;13.342;4.625;6.550;5.154;10.357
1496245429;13.487;4.626;6.549;5.155;10.356
1496245434;13.336;4.678;6.529;5.146;10.354
1496245439;13.343;4.624;6.587;5.163;10.362
1496245444;13.339;4.625;6.547;5.156;10.353
1496245449;13.488;4.678;6.542;5.146;10.334
1496245454;13.343;4.626;6.554;5.154;10.352
1496245459;13.341;4.628;6.549;5.156;10.357
1496245464;13.487;4.661;6.548;5.157;10.356
1496245469;13.309;4.681;6.543;5.153;10.377
1496245474;13.338;4.628;6.547;5.159;10.354
1496245479;13.488;4.619;6.547;5.159;10.356
1496245484;13.330;4.678;6.533;5.148;10.353
1496245489;13.343;4.627;6.549;5.157;10.355
1496245494;13.341;4.627;6.550;5.154;10.356
1496245499;13.488;4.680;6.541;5.155;10.357
1496245504;13.313;4.609;6.545;5.156;10.370
1496245509;13.338;4.626;6.551;5.158;10.357
1496245514;13.487;4.680;6.543;5.159;10.356
1496245519;13.331;4.616;6.541;5.148;10.353
1496245524;13.342;4.628;6.548;5.156;10.351
1496245530;13.488;4.679;6.544;5.156;10.358
1496245535;13.291;4.608;6.531;5.151;10.357
1496245540;13.339;4.627;6.552;5.158;10.356
1496245545;13.341;4.628;6.553;5.155;10.361
1496245550;13.487;4.678;6.547;5.148;10.362
1496245555;13.343;4.622;6.553;5.157;10.418
1496245560;13.342;4.628;6.550;5.155;10.364
1496245565;13.466;4.671;6.546;5.154;10.369
1496245570;13.307;4.614;6.551;5.142;10.359
1496245575;13.342;4.628;6.549;5.154;10.367
1496245580;13.488;4.636;6.548;5.152;10.367
1496245585;13.308;4.678;6.533;5.144;10.361
1496245590;13.342;4.627;6.547;5.157;10.378
1496245595;13.382;4.615;6.544;5.157;10.366
1496245600;13.484;4.677;6.544;5.143;10.319
1496245605;13.342;4.625;6.554;5.159;10.381
1496245610;13.328;4.623;6.548;5.155;10.370
1496245615;13.487;4.678;6.544;5.152;10.373
1496245620;13.342;4.616;6.547;5.146;10.370
1496245625;13.342;4.626;6.549;5.158;10.380
