1496257204;13.373;4.648;6.527;5.174;9.247
1496257209;13.501;4.698;6.523;5.170;9.300
1496257214;13.352;4.642;6.544;5.184;9.244
1496257219;13.354;4.649;6.528;5.179;9.272
1496257224;13.502;4.701;6.521;5.180;9.275
1496257229;13.358;4.638;6.545;5.167;9.447
1496257235;13.358;4.650;6.534;5.175;9.278
1496257240;13.502;4.702;6.527;5.179;9.225
1496257245;13.314;4.678;6.530;5.182;9.428
1496257250;13.355;4.648;6.536;5.177;9.212
1496257255;13.357;4.650;6.545;5.178;9.246
1496257260;13.502;4.700;6.525;5.176;9.251
1496257265;13.358;4.639;6.547;5.169;9.448
1496257270;13.358;4.648;6.523;5.179;9.264
1496257275;13.482;4.694;6.526;5.180;9.234
1496257280;13.311;4.638;6.524;5.168;9.436
1496257285;13.358;4.649;6.529;5.177;9.232
1496257290;13.357;4.648;6.529;5.176;9.249
1496257295;13.502;4.700;6.520;5.161;9.258
1496257300;13.358;4.645;6.530;5.163;9.433
1496257305;13.340;4.643;6.540;5.178;9.239
1496257310;13.481;4.642;6.532;5.177;9.233
1496257315;13.322;4.700;6.521;5.167;9.448
1496257320;13.358;4.650;6.536;5.180;9.208
1496257325;13.337;4.650;6.525;5.178;9.258
1496257330;13.502;4.702;6.521;5.167;9.254
1496257335;13.334;4.644;6.542;5.180;9.239
1496257340;13.332;4.644;6.539;5.178;9.242
1496257345;13.498;4.700;6.524;5.178;9.250
1496257351;13.358;4.638;6.530;5.167;9.436
1496257356;13.358;4.649;6.523;5.177;9.263
1496257361;13.459;4.649;6.521;5.175;9.265
1496257366;13.351;4.691;6.528;5.170;9.431
1496257371;13.344;4.639;6.532;5.180;9.183
1496257376;13.354;4.648;6.540;5.176;9.274
1496257381;13.502;4.700;6.522;5.175;9.247
1496257386;13.356;4.638;6.529;5.166;9.456
1496257391;13.359;4.650;6.522;5.176;9.256
1496257396;13.502;4.701;6.536;5.181;9.230
1496257401;13.331;4.635;6.528;5.166;9.421
1496257406;13.355;4.647;6.536;5.175;9.252
1496257411;13.352;4.651;6.523;5.175;9.273
1496257416;13.502;4.703;6.523;5.165;9.257
1496257421;13.358;4.651;6.538;5.180;9.430
1496257426;13.358;4.652;6.535;5.179;9.234
1496257431;13.485;4.677;6.531;5.181;9.200
1496257436;13.323;4.702;6.523;5.167;9.435
1496257441;13.358;4.651;6.522;5.177;9.215
1496257446;13.358;4.651;6.523;5.175;9.267
1496257451;13.502;4.702;6.525;5.174;9.247
1496257456;13.359;4.640;6.523;5.165;9.456
1496257461;13.340;4.644;6.536;5.177;9.237
1496257467;13.399;4.645;6.534;5.178;9.251
1496257472;13.499;4.704;6.521;5.168;9.437
1496257477;13.359;4.651;6.541;5.181;9.451
1496257482;13.358;4.651;6.521;5.178;9.271
1496257487;13.502;4.703;6.544;5.176;9.253
1496257492;13.312;4.675;6.513;5.168;9.437
1496257497;13.340;4.644;6.533;5.175;9.213
1496257502;13.354;4.650;6.528;5.175;9.250
1496257507;13.502;4.703;6.520;5.166;9.367
1496257512;13.358;4.651;6.540;5.179;9.225
1496257517;13.358;4.650;6.520;5.175;9.243
1496257522;13.484;4.695;6.518;5.175;9.229
1496257527;13.341;4.633;6.549;5.168;9.417
1496257532;13.355;4.649;6.526;5.177;9.262
1496257537;13.502;4.650;6.535;5.179;9.246
1496257542;13.420;4.703;6.521;5.168;9.444
1496257547;13.359;4.650;6.526;5.180;9.435
1496257552;13.345;4.639;6.537;5.179;9.231
1496257557;13.477;4.695;6.537;5.176;9.223
1496257562;13.326;4.638;6.523;5.167;9.432
1496257567;13.358;4.651;6.525;5.179;9.233
1496257572;13.357;4.650;6.530;5.178;9.244
1496257577;13.359;4.701;6.520;5.169;9.428
1496257583;13.359;4.648;6.538;5.190;9.204
1496257588;13.350;4.635;6.544;5.178;9.243
1496257593;13.499;4.697;6.521;5.179;9.258
1496257598;13.359;4.637;6.535;5.168;9.453
1496257603;13.359;4.649;6.520;5.179;9.273
1496257608;13.486;4.648;6.543;5.179;9.259
1496257613;13.503;4.699;6.525;5.167;9.371
1496257618;13.340;4.640;6.553;5.180;9.418
1496257623;13.355;4.647;6.535;5.178;9.236
1496257628;13.502;4.701;6.538;5.196;9.179
1496257633;13.313;4.648;6.522;5.169;9.446
1496257638;13.356;4.647;6.537;5.179;9.227
1496257643;13.358;4.647;6.529;5.177;9.277
1496257648;13.487;4.692;6.519;5.173;9.239
1496257653;13.356;4.628;6.535;5.176;9.408
1496257658;13.349;4.646;6.536;5.177;9.244
1496257663;13.491;4.643;6.532;5.180;9.242
1496257668;13.338;4.649;6.523;5.168;9.436
1496257673;13.359;4.648;6.530;5.179;9.226
1496257678;13.357;4.649;6.537;5.180;9.252
1496257683;13.366;4.700;6.519;5.170;9.427
1496257688;13.340;4.641;6.533;5.181;9.224
1496257693;13.338;4.640;6.543;5.180;9.240
1496257699;13.499;4.697;6.522;5.176;9.242
1496257704;13.359;4.634;6.525;5.166;9.442
1496257709;13.359;4.647;6.529;5.177;9.248
1496257714;13.414;4.647;6.542;5.177;9.260
1496257719;13.484;4.693;6.531;5.171;9.345
1496257724;13.338;4.639;6.529;5.184;9.423
1496257729;13.355;4.646;6.525;5.180;9.271
1496257734;13.503;4.699;6.524;5.179;9.272
1496257739;13.328;4.672;6.523;5.168;9.443
1496257744;13.359;4.646;6.544;5.178;9.212
1496257749;13.484;4.638;6.536;5.180;9.231
1496257754;13.490;4.695;6.534;5.169;9.424
1496257759;13.356;4.644;6.533;5.179;9.349
1496257764;13.359;4.645;6.524;5.176;9.236
1496257769;13.503;4.696;6.532;5.176;9.272
1496257774;13.328;4.633;6.521;5.166;9.460
1496257779;13.341;4.635;6.534;5.178;9.191
1496257784;13.354;4.643;6.536;5.179;9.223
1496257789;13.405;4.696;6.524;5.167;9.446
1496257794;13.359;4.645;6.519;5.178;9.215
1496257799;13.359;4.644;6.541;5.175;9.246
1496257804;13.503;4.696;6.524;5.176;9.274
1496257809;13.345;4.631;6.540;5.171;9.404
1496257815;13.356;4.643;6.538;5.176;9.218
1496257820;13.486;4.658;6.525;5.175;9.269
1496257825;13.327;4.697;6.519;5.166;9.463
1496257830;13.359;4.645;6.536;5.177;9.228
1496257835;13.359;4.646;6.539;5.176;9.256
1496257840;13.503;4.697;6.517;5.177;9.232
1496257845;13.343;4.632;6.529;5.166;9.454
1496257850;13.343;4.637;6.525;5.176;9.251
1496257855;13.440;4.644;6.531;5.176;9.258
1496257860;13.502;4.696;6.525;5.167;9.439
1496257865;13.359;4.644;6.526;5.180;9.396
1496257870;13.359;4.645;6.544;5.178;9.248
1496257875;13.484;4.692;6.538;5.180;9.271
1496257880;13.307;4.629;6.538;5.171;9.428
1496257885;13.356;4.644;6.531;5.180;9.272
1496257890;13.503;4.643;6.532;5.179;9.248
1496257895;13.327;4.696;6.523;5.167;9.456
1496257900;13.359;4.645;6.542;5.179;9.206
1496257905;13.340;4.638;6.538;5.177;9.249
1496257910;13.482;4.690;6.526;5.170;9.336
1496257915;13.356;4.644;6.546;5.183;9.441
1496257920;13.359;4.646;6.521;5.177;9.244
1496257925;13.503;4.697;6.525;5.175;9.268
1496257931;13.328;4.684;6.522;5.164;9.456
1496257936;13.339;4.638;6.535;5.177;9.210
1496257941;13.339;4.637;6.532;5.175;9.232
1496257946;13.499;4.696;6.523;5.177;9.237
1496257951;13.359;4.635;6.539;5.166;9.453
1496257956;13.360;4.647;6.538;5.177;9.256
1496257961;13.503;4.647;6.544;5.178;9.279
1496257966;13.468;4.690;6.531;5.169;9.413
1496257971;13.356;4.642;6.543;5.182;9.427
1496257976;13.356;4.646;6.541;5.178;9.248
1496257981;13.502;4.699;6.542;5.177;9.259
1496257986;13.329;4.639;6.524;5.167;9.439
1496257991;13.360;4.648;6.539;5.178;9.274
1496257996;13.503;4.643;6.539;5.180;9.240
1496258001;13.469;4.697;6.526;5.169;9.402
1496258006;13.341;4.640;6.528;5.179;9.430
1496258011;13.359;4.646;6.528;5.174;9.258
1496258016;13.497;4.697;6.536;5.174;9.265
1496258021;13.329;4.635;6.525;5.165;9.455
1496258026;13.360;4.646;6.528;5.175;9.185
1496258031;13.486;4.640;6.536;5.175;9.259
1496258036;13.362;4.691;6.528;5.167;9.455
1496258041;13.358;4.647;6.521;5.179;9.221
1496258047;13.358;4.647;6.545;5.179;9.261
1496258052;13.503;4.697;6.525;5.165;9.248
1496258057;13.360;4.644;6.542;5.170;9.437
1496258062;13.341;4.639;6.540;5.179;9.249
1496258067;13.485;4.640;6.529;5.178;9.266
1496258072;13.324;4.644;6.523;5.166;9.455
1496258077;13.360;4.644;6.521;5.175;9.233
1496258082;13.358;4.645;6.531;5.175;9.243
1496258087;13.503;4.697;6.519;5.166;9.274
1496258092;13.341;4.639;6.537;5.179;9.233
1496258097;13.340;4.639;6.545;5.179;9.223
1496258102;13.500;4.697;6.522;5.178;9.269
1496258107;13.360;4.635;6.546;5.169;9.437
1496258112;13.360;4.646;6.543;5.176;9.248
1496258117;13.476;4.645;6.521;5.175;9.274
1496258122;13.483;4.689;6.512;5.168;9.360
1496258127;13.337;4.639;6.540;5.180;9.422
1496258132;13.356;4.645;6.540;5.178;9.248
1496258137;13.503;4.698;6.538;5.179;9.262
1496258142;13.329;4.648;6.523;5.168;9.440
1496258147;13.360;4.645;6.520;5.178;9.222
1496258152;13.352;4.636;6.531;5.182;9.237
1496258157;13.488;4.686;6.538;5.182;9.230
1496258162;13.357;4.635;6.545;5.179;9.460
1496258168;13.359;4.646;6.529;5.179;9.255
1496258173;13.503;4.697;6.537;5.176;9.255
1496258178;13.334;4.634;6.523;5.167;9.447
1496258183;13.360;4.645;6.524;5.182;9.205
1496258188;13.355;4.643;6.528;5.181;9.226
1496258193;13.499;4.696;6.520;5.164;9.259
1496258198;13.360;4.641;6.542;5.163;9.433
1496258203;13.360;4.644;6.528;5.176;9.262
1496258208;13.503;4.653;6.542;5.176;9.272
1496258213;13.328;4.697;6.524;5.167;9.438
1496258218;13.345;4.640;6.524;5.183;9.170
1496258223;13.353;4.643;6.532;5.175;9.243
1496258228;13.503;4.696;6.524;5.175;9.236
1496258233;13.325;4.628;6.516;5.171;9.428
1496258238;13.357;4.644;6.541;5.179;9.227
1496258243;13.358;4.647;6.539;5.179;9.253
1496258248;13.491;4.692;6.525;5.169;9.237
1496258253;13.357;4.641;6.544;5.187;9.395
1496258258;13.350;4.638;6.533;5.176;9.237
1496258263;13.464;4.661;6.524;5.178;9.231
1496258268;13.325;4.695;6.521;5.167;9.425
1496258273;13.360;4.645;6.519;5.178;9.220
1496258279;13.360;4.645;6.528;5.177;9.244
1496258284;13.503;4.696;6.517;5.168;9.227
1496258289;13.342;4.639;6.534;5.196;9.432
1496258294;13.352;4.634;6.548;5.181;9.230
1496258299;13.500;4.696;6.527;5.178;9.266
1496258304;13.329;4.677;6.522;5.165;9.459
1496258309;13.360;4.644;6.530;5.175;9.213
1496258314;13.359;4.644;6.528;5.177;9.256
1496258319;13.481;4.691;6.529;5.177;9.231
1496258324;13.357;4.632;6.544;5.173;9.426
1496258329;13.357;4.642;6.531;5.175;9.259
1496258334;13.503;4.644;6.542;5.177;9.236
1496258339;13.453;4.697;6.523;5.169;9.430
1496258344;13.361;4.645;6.525;5.180;9.227
1496258349;13.351;4.633;6.525;5.178;9.238
1496258354;13.500;4.693;6.521;5.165;9.223
1496258359;13.354;4.637;6.544;5.166;9.446
1496258364;13.360;4.643;6.520;5.175;9.272
1496258369;13.503;4.643;6.534;5.175;9.270
1496258374;13.328;4.642;6.523;5.165;9.436
1496258379;13.360;4.644;6.537;5.189;9.223
1496258384;13.385;4.641;6.527;5.176;9.258
1496258390;13.487;4.688;6.520;5.167;9.309
1496258395;13.361;4.643;6.539;5.180;9.442
1496258400;13.360;4.643;6.538;5.176;9.237
1496258405;13.503;4.694;6.517;5.163;9.256
1496258410;13.361;4.637;6.546;5.165;9.429
1496258415;13.344;4.642;6.522;5.180;9.259
1496258420;13.485;4.645;6.538;5.177;9.256
1496258425;13.325;4.694;6.521;5.167;9.422
1496258430;13.361;4.643;6.536;5.182;9.218
1496258435;13.360;4.642;6.538;5.178;9.244
1496258440;13.503;4.693;6.526;5.175;9.268
1496258445;13.339;4.625;6.528;5.167;9.447
1496258450;13.342;4.634;6.533;5.180;9.219
1496258455;13.359;4.640;6.524;5.179;9.233
1496258460;13.503;4.693;6.523;5.168;9.339
1496258465;13.360;4.642;6.530;5.178;9.258
1496258470;13.504;4.641;6.534;5.179;9.240
1496258475;13.491;4.689;6.526;5.170;9.433
1496258480;13.340;4.634;6.519;5.180;9.395
1496258485;13.357;4.638;6.528;5.176;9.267
1496258490;13.504;4.693;6.526;5.177;9.269
1496258495;13.330;4.631;6.521;5.170;9.441
1496258500;13.361;4.642;6.523;5.178;9.212
1496258506;13.340;4.635;6.527;5.177;9.226
1496258511;13.485;4.685;6.529;5.162;9.232
1496258516;13.358;4.638;6.525;5.178;9.403
1496258521;13.360;4.642;6.529;5.179;9.237
1496258526;13.504;4.694;6.526;5.166;9.233
1496258531;13.361;4.642;6.533;5.176;9.446
1496258536;13.361;4.636;6.551;5.181;9.228
1496258541;13.500;4.675;6.551;5.179;9.232
1496258546;13.326;4.691;6.521;5.166;9.447
1496258551;13.361;4.641;6.527;5.179;9.215
1496258556;13.360;4.643;6.523;5.178;9.247
1496258561;13.504;4.693;6.521;5.177;9.241
1496258566;13.360;4.630;6.541;5.169;9.420
1496258571;13.345;4.640;6.538;5.187;9.230
1496258576;13.483;4.639;6.531;5.178;9.244
1496258581;13.504;4.692;6.522;5.169;9.447
1496258586;13.360;4.640;6.527;5.178;9.436
1496258591;13.360;4.640;6.533;5.177;9.240
1496258596;13.501;4.692;6.529;5.180;9.231
1496258601;13.315;4.628;6.526;5.168;9.416
1496258606;13.345;4.638;6.523;5.177;9.207
1496258611;13.359;4.640;6.533;5.176;9.270
1496258617;13.503;4.693;6.526;5.170;9.242
1496258622;13.361;4.633;6.541;5.164;9.453
1496258627;13.361;4.640;6.532;5.178;9.251
1496258632;13.486;4.632;6.521;5.179;9.233
1496258637;13.310;4.682;6.521;5.167;9.445
1496258642;13.360;4.639;6.532;5.178;9.216
1496258647;13.345;4.640;6.537;5.179;9.261
1496258652;13.504;4.691;6.519;5.165;9.267
1496258657;13.361;4.640;6.545;5.178;9.446
1496258662;13.340;4.634;6.538;5.179;9.230
1496258667;13.485;4.684;6.525;5.176;9.240
1496258672;13.353;4.627;6.530;5.165;9.422
1496258677;13.361;4.638;6.522;5.178;9.265
1496258682;13.410;4.638;6.531;5.176;9.237
1496258687;13.504;4.691;6.523;5.166;9.278
1496258692;13.341;4.631;6.529;5.181;9.425
1496258697;13.343;4.634;6.531;5.178;9.259
1496258702;13.500;4.690;6.537;5.176;9.231
1496258707;13.330;4.675;6.518;5.168;9.458
1496258712;13.361;4.638;6.524;5.175;9.215
1496258717;13.360;4.639;6.542;5.177;9.243
1496258723;13.504;4.689;6.535;5.177;9.230
1496258728;13.346;4.621;6.549;5.167;9.436
1496258733;13.358;4.639;6.540;5.176;9.230
1496258738;13.504;4.640;6.525;5.177;9.234
1496258743;13.440;4.691;6.525;5.166;9.440
1496258748;13.361;4.640;6.536;5.179;9.303
1496258753;13.361;4.640;6.535;5.181;9.222
1496258758;13.485;4.687;6.532;5.170;9.235
1496258763;13.358;4.635;6.544;5.165;9.432
1496258768;13.361;4.639;6.518;5.174;9.240
1496258773;13.504;4.639;6.519;5.177;9.236
1496258778;13.329;4.640;6.525;5.168;9.429
1496258783;13.360;4.640;6.523;5.174;9.239
1496258788;13.337;4.637;6.527;5.177;9.231
1496258793;13.500;4.692;6.520;5.166;9.232
1496258798;13.361;4.639;6.541;5.177;9.438
1496258803;13.361;4.642;6.525;5.176;9.244
1496258808;13.504;4.685;6.529;5.175;9.237
1496258813;13.328;4.692;6.526;5.166;9.453
1496258818;13.335;4.635;6.530;5.179;9.183
1496258823;13.357;4.640;6.541;5.175;9.268
1496258828;13.504;4.692;6.523;5.176;9.269
1496258834;13.342;4.624;6.536;5.167;9.417
1496258839;13.358;4.639;6.527;5.175;9.251
1496258844;13.504;4.642;6.529;5.178;9.236
1496258849;13.470;4.686;6.518;5.168;9.324
1496258854;13.358;4.640;6.536;5.178;9.415
1496258859;13.345;4.636;6.532;5.176;9.254
1496258864;13.496;4.681;6.530;5.181;9.239
1496258869;13.327;4.635;6.521;5.166;9.452
1496258874;13.362;4.642;6.535;5.179;9.215
1496258879;13.360;4.641;6.526;5.176;9.269
1496258884;13.362;4.692;6.516;5.166;9.453
1496258889;13.338;4.634;6.532;5.181;9.183
1496258894;13.357;4.639;6.541;5.182;9.227
1496258899;13.501;4.690;6.518;5.180;9.261
1496258904;13.362;4.630;6.540;5.169;9.435
1496258909;13.362;4.641;6.533;5.178;9.273
1496258914;13.488;4.641;6.520;5.178;9.239
1496258919;13.499;4.680;6.541;5.167;9.417
1496258924;13.358;4.638;6.535;5.183;9.403
1496258929;13.348;4.639;6.518;5.178;9.230
1496258934;13.505;4.692;6.533;5.177;9.249
1496258939;13.331;4.629;6.519;5.171;9.427
1496258945;13.362;4.640;6.532;5.178;9.230
1496258950;13.360;4.639;6.534;5.189;9.224
1496258955;13.501;4.689;6.520;5.167;9.240
1496258960;13.343;4.628;6.534;5.167;9.438
1496258965;13.362;4.638;6.541;5.176;9.234
1496258970;13.505;4.636;6.528;5.178;9.235
1496258975;13.329;4.689;6.519;5.171;9.447
1496258980;13.362;4.637;6.528;5.180;9.200
1496258985;13.345;4.636;6.519;5.177;9.238
1496258990;13.489;4.684;6.510;5.179;9.240
1496258995;13.357;4.628;6.526;5.169;9.431
1496259000;13.362;4.640;6.529;5.178;9.260
1496259005;13.505;4.675;6.533;5.176;9.249
1496259010;13.330;4.691;6.526;5.168;9.429
1496259015;13.344;4.633;6.529;5.178;9.208
1496259020;13.340;4.633;6.538;5.177;9.243
1496259025;13.501;4.690;6.520;5.179;9.234
1496259030;13.362;4.629;6.535;5.169;9.423
1496259035;13.362;4.639;6.518;5.178;9.271
1496259040;13.505;4.638;6.542;5.176;9.273
1496259045;13.479;4.685;6.521;5.168;9.409
1496259050;13.336;4.633;6.528;5.179;9.423
1496259055;13.358;4.639;6.534;5.179;9.262
1496259061;13.504;4.691;6.534;5.175;9.261
1496259066;13.331;4.628;6.526;5.166;9.431
1496259071;13.362;4.640;6.521;5.179;9.253
1496259076;13.485;4.631;6.525;5.180;9.221
1496259081;13.373;4.679;6.522;5.168;9.412
1496259086;13.358;4.638;6.520;5.177;9.232
1496259091;13.360;4.639;6.524;5.175;9.244
1496259096;13.504;4.691;6.515;5.163;9.249
1496259101;13.362;4.637;6.527;5.161;9.447
1496259106;13.353;4.629;6.531;5.180;9.237
1496259111;13.501;4.645;6.536;5.182;9.228
1496259116;13.326;4.690;6.517;5.166;9.422
1496259121;13.362;4.639;6.525;5.179;9.222
1496259126;13.362;4.638;6.542;5.174;9.255
1496259131;13.505;4.690;6.521;5.175;9.249
1496259136;13.357;4.629;6.530;5.174;9.409
1496259141;13.358;4.639;6.523;5.176;9.234
1496259146;13.384;4.639;6.535;5.175;9.258
1496259151;13.361;4.691;6.520;5.165;9.433
1496259156;13.362;4.642;6.534;5.180;9.222
1496259161;13.361;4.641;6.529;5.176;9.260
1496259166;13.505;4.691;6.517;5.174;9.228
1496259171;13.347;4.628;6.543;5.167;9.452
1496259176;13.344;4.635;6.541;5.178;9.264
1496259182;13.505;4.640;6.516;5.176;9.246
1496259187;13.349;4.666;6.517;5.164;9.456
1496259192;13.363;4.639;6.542;5.175;9.228
1496259197;13.361;4.640;6.535;5.178;9.245
1496259202;13.489;4.685;6.521;5.166;9.262
1496259207;13.344;4.630;6.529;5.163;9.426
1496259212;13.358;4.640;6.528;5.175;9.261
1496259217;13.505;4.643;6.530;5.177;9.253
1496259222;13.330;4.693;6.517;5.168;9.425
1496259227;13.363;4.642;6.523;5.178;9.205
1496259232;13.345;4.634;6.535;5.174;9.234
1496259237;13.487;4.687;6.527;5.178;9.247
1496259242;13.359;4.627;6.531;5.175;9.430
1496259247;13.362;4.641;6.540;5.177;9.244
1496259252;13.505;4.693;6.516;5.176;9.261
1496259257;13.353;4.629;6.517;5.165;9.438
1496259262;13.344;4.635;6.525;5.179;9.233
1496259267;13.350;4.636;6.538;5.179;9.240
1496259272;13.359;4.692;6.523;5.168;9.450
1496259277;13.362;4.641;6.540;5.177;9.204
1496259282;13.362;4.642;6.517;5.176;9.274
1496259287;13.505;4.694;6.514;5.179;9.274
1496259292;13.342;4.622;6.544;5.170;9.417
1496259298;13.337;4.634;6.538;5.177;9.223
1496259303;13.502;4.691;6.521;5.175;9.244
1496259308;13.330;4.692;6.517;5.168;9.442
1496259313;13.363;4.643;6.519;5.180;9.219
1496259318;13.362;4.641;6.520;5.177;9.249
1496259323;13.505;4.689;6.528;5.176;9.223
1496259328;13.358;4.623;6.536;5.173;9.410
1496259333;13.359;4.641;6.529;5.179;9.234
1496259338;13.505;4.641;6.534;5.176;9.249
1496259343;13.449;4.693;6.528;5.165;9.450
1496259348;13.363;4.643;6.536;5.178;9.356
1496259353;13.362;4.641;6.525;5.176;9.219
1496259358;13.490;4.693;6.526;5.183;9.236
1496259363;13.331;4.630;6.540;5.177;9.431
1496259368;13.362;4.643;6.536;5.177;9.258
1496259373;13.505;4.694;6.540;5.172;9.238
1496259378;13.331;4.660;6.515;5.165;9.432
1496259383;13.363;4.642;6.538;5.177;9.220
1496259388;13.347;4.636;6.533;5.175;9.238
1496259393;13.443;4.692;6.520;5.166;9.443
1496259398;13.362;4.641;6.529;5.179;9.378
1496259403;13.362;4.641;6.535;5.174;9.271
1496259408;13.505;4.693;6.517;5.165;9.453
1496259414;13.363;4.641;6.517;5.178;9.458
1496259419;13.344;4.636;6.529;5.180;9.229
1496259424;13.486;4.687;6.529;5.176;9.240
1496259429;13.327;4.649;6.523;5.166;9.449
1496259434;13.338;4.629;6.531;5.180;9.177
1496259439;13.358;4.639;6.527;5.176;9.244
1496259444;13.505;4.693;6.515;5.168;9.242
1496259449;13.337;4.630;6.533;5.168;9.427
1496259454;13.359;4.639;6.540;5.177;9.251
1496259459;13.491;4.635;6.528;5.179;9.244
1496259464;13.340;4.690;6.520;5.169;9.419
1496259469;13.359;4.640;6.528;5.181;9.244
1496259474;13.362;4.642;6.532;5.179;9.259
1496259479;13.505;4.693;6.518;5.176;9.261
1496259484;13.359;4.631;6.528;5.177;9.459
1496259489;13.344;4.635;6.525;5.180;9.232
1496259494;13.502;4.693;6.530;5.177;9.258
1496259499;13.314;4.635;6.518;5.167;9.432
1496259504;13.363;4.643;6.532;5.178;9.213
1496259509;13.362;4.642;6.522;5.177;9.273
1496259514;13.505;4.693;6.521;5.166;9.248
1496259519;13.363;4.636;6.546;5.173;9.418
1496259525;13.359;4.641;6.519;5.178;9.240
1496259530;13.487;4.632;6.535;5.176;9.251
1496259535;13.327;4.693;6.517;5.167;9.438
1496259540;13.363;4.641;6.530;5.179;9.233
1496259545;13.363;4.640;6.541;5.175;9.257
1496259550;13.505;4.693;6.505;5.177;9.207
1496259555;13.342;4.628;6.518;5.167;9.453
1496259560;13.347;4.636;6.532;5.178;9.233
1496259565;13.373;4.641;6.534;5.178;9.243
1496259570;13.505;4.693;6.520;5.166;9.257
1496259575;13.363;4.641;6.518;5.168;9.424
1496259580;13.363;4.641;6.539;5.178;9.239
1496259585;13.487;4.657;6.520;5.176;9.236
1496259590;13.310;4.687;6.529;5.170;9.426
1496259595;13.360;4.641;6.517;5.178;9.232
1496259600;13.362;4.641;6.532;5.177;9.264
1496259605;13.504;4.693;6.522;5.164;9.430
1496259610;13.363;4.642;6.540;5.177;9.417
1496259615;13.344;4.635;6.527;5.176;9.242
1496259620;13.479;4.686;6.540;5.174;9.242
1496259625;13.329;4.629;6.517;5.164;9.432
1496259630;13.363;4.643;6.530;5.175;9.205
1496259635;13.506;4.636;6.523;5.175;9.258
1496259641;13.349;4.692;6.517;5.163;9.453
1496259646;13.345;4.635;6.531;5.178;9.180
1496259651;13.359;4.636;6.534;5.177;9.241
1496259656;13.502;4.691;6.519;5.173;9.247
1496259661;13.355;4.631;6.513;5.166;9.433
1496259666;13.363;4.641;6.539;5.173;9.235
1496259671;13.360;4.641;6.532;5.173;9.255
1496259676;13.479;4.686;6.528;5.168;9.229
1496259681;13.360;4.640;6.542;5.181;9.424
1496259686;13.359;4.640;6.540;5.172;9.253
1496259691;13.506;4.681;6.540;5.175;9.251
1496259696;13.331;4.642;6.523;5.167;9.429
1496259701;13.363;4.643;6.536;5.174;9.235
1496259706;13.463;4.638;6.533;5.177;9.219
1496259711;13.502;4.693;6.519;5.166;9.335
1496259716;13.348;4.640;6.532;5.175;9.444
1496259721;13.363;4.642;6.541;5.175;9.242
1496259726;13.506;4.696;6.521;5.168;9.246
1496259731;13.363;4.634;6.526;5.164;9.436
1496259736;13.363;4.642;6.519;5.178;9.216
1496259741;13.497;4.641;6.537;5.177;9.235
1496259746;13.312;4.689;6.526;5.164;9.426
1496259751;13.360;4.643;6.534;5.176;9.220
1496259757;13.351;4.643;6.514;5.177;9.266
1496259762;13.506;4.695;6.514;5.166;9.292
1496259767;13.363;4.642;6.531;5.173;9.434
1496259772;13.344;4.637;6.530;5.175;9.240
1496259777;13.487;4.672;6.533;5.176;9.259
1496259782;13.328;4.693;6.519;5.163;9.455
1496259787;13.363;4.644;6.539;5.176;9.208
1496259792;13.363;4.644;6.526;5.176;9.245
1496259797;13.506;4.694;6.520;5.173;9.269
1496259802;13.348;4.627;6.530;5.167;9.447
1496259807;13.345;4.637;6.530;5.177;9.222
1496259812;13.396;4.641;6.521;5.173;9.243
1496259817;13.506;4.695;6.518;5.164;9.283
1496259822;13.364;4.644;6.542;5.182;9.441
1496259827;13.364;4.644;6.521;5.175;9.263
1496259832;13.488;4.689;6.530;5.176;9.228
1496259837;13.300;4.682;6.526;5.168;9.423
1496259842;13.360;4.643;6.518;5.174;9.205
1496259847;13.506;4.643;6.542;5.173;9.245
1496259852;13.468;4.695;6.519;5.166;9.449
1496259857;13.364;4.644;6.517;5.178;9.320
1496259862;13.335;4.637;6.528;5.175;9.235
1496259867;13.497;4.688;6.526;5.176;9.222
1496259873;13.335;4.631;6.517;5.165;9.429
1496259878;13.364;4.644;6.527;5.175;9.218
1496259883;13.362;4.643;6.533;5.173;9.273
1496259888;13.506;4.695;6.520;5.162;9.269
1496259893;13.364;4.633;6.527;5.167;9.424
1496259898;13.360;4.641;6.536;5.181;9.228
1496259903;13.503;4.641;6.523;5.178;9.240
1496259908;13.331;4.643;6.519;5.167;9.427
1496259913;13.364;4.642;6.517;5.174;9.230
1496259918;13.358;4.643;6.515;5.175;9.240
1496259923;13.506;4.695;6.517;5.171;9.282
1496259928;13.360;4.643;6.539;5.182;9.416
1496259933;13.346;4.641;6.540;5.177;9.264
1496259938;13.506;4.676;6.523;5.175;9.243
1496259943;13.332;4.693;6.524;5.165;9.454
1496259948;13.364;4.642;6.540;5.178;9.220
1496259953;13.363;4.643;6.536;5.178;9.231
1496259958;13.488;4.689;6.518;5.176;9.263
1496259963;13.344;4.627;6.531;5.167;9.448
1496259968;13.362;4.643;6.539;5.176;9.260
1496259973;13.434;4.642;6.539;5.177;9.266
1496259978;13.506;4.694;6.516;5.165;9.338
1496259983;13.364;4.641;6.536;5.176;9.440
1496259989;13.347;4.636;6.529;5.177;9.264
1496259994;13.490;4.692;6.527;5.178;9.234
1496259999;13.329;4.669;6.513;5.165;9.434
1496260004;13.364;4.642;6.513;5.174;9.219
1496260009;13.362;4.643;6.516;5.176;9.243
1496260014;13.506;4.694;6.516;5.175;9.232
1496260019;13.346;4.624;6.524;5.167;9.413
1496260024;13.344;4.636;6.527;5.177;9.240
