1496210403;13.520;4.650;6.497;5.183;10.431
1496210408;13.358;4.701;6.483;5.174;10.423
1496210413;13.379;4.650;6.486;5.186;10.436
1496210418;13.360;4.643;6.499;5.185;10.437
1496210423;13.499;4.696;6.483;5.188;10.435
1496210428;13.366;4.637;6.495;5.175;10.429
1496210433;13.379;4.648;6.493;5.184;10.417
1496210439;13.397;4.650;6.493;5.186;10.433
1496210444;13.519;4.699;6.480;5.173;10.386
1496210449;13.351;4.642;6.494;5.188;10.454
1496210454;13.358;4.641;6.503;5.185;10.434
1496210459;13.516;4.700;6.498;5.187;10.431
1496210464;13.348;4.644;6.494;5.177;10.419
1496210469;13.379;4.649;6.489;5.185;10.423
1496210474;13.519;4.650;6.499;5.187;10.431
1496210479;13.518;4.700;6.491;5.180;10.378
1496210484;13.375;4.643;6.497;5.191;10.506
1496210489;13.375;4.649;6.492;5.186;10.425
1496210494;13.520;4.702;6.494;5.185;10.424
1496210499;13.349;4.649;6.482;5.176;10.418
1496210504;13.379;4.650;6.500;5.183;10.419
1496210509;13.378;4.651;6.498;5.184;10.431
1496210514;13.504;4.701;6.482;5.187;10.428
1496210519;13.376;4.644;6.506;5.174;10.409
1496210524;13.379;4.652;6.496;5.186;10.428
1496210529;13.520;4.650;6.498;5.183;10.424
1496210534;13.404;4.702;6.488;5.177;10.424
1496210539;13.379;4.651;6.500;5.187;10.489
1496210544;13.360;4.645;6.505;5.186;10.419
1496210549;13.504;4.704;6.495;5.187;10.417
1496210555;13.359;4.641;6.496;5.175;10.416
1496210560;13.379;4.654;6.492;5.187;10.418
1496210565;13.375;4.654;6.497;5.186;10.419
1496210570;13.519;4.704;6.476;5.175;10.377
1496210575;13.361;4.648;6.509;5.188;10.421
1496210580;13.360;4.651;6.488;5.186;10.413
1496210585;13.519;4.684;6.501;5.185;10.419
1496210590;13.347;4.707;6.479;5.176;10.411
1496210595;13.379;4.656;6.490;5.188;10.424
1496210600;13.378;4.655;6.492;5.185;10.416
1496210605;13.498;4.699;6.479;5.187;10.412
1496210610;13.363;4.638;6.496;5.177;10.415
1496210615;13.379;4.655;6.493;5.184;10.418
1496210620;13.466;4.656;6.502;5.187;10.416
1496210625;13.519;4.707;6.491;5.173;10.353
1496210630;13.379;4.655;6.489;5.187;10.408
1496210635;13.372;4.648;6.496;5.190;10.426
1496210640;13.502;4.701;6.487;5.183;10.414
1496210645;13.345;4.660;6.487;5.177;10.404
1496210650;13.379;4.656;6.501;5.187;10.422
1496210655;13.377;4.654;6.493;5.184;10.399
1496210660;13.519;4.709;6.492;5.181;10.412
1496210665;13.379;4.647;6.488;5.176;10.412
1496210671;13.363;4.650;6.492;5.185;10.394
1496210676;13.514;4.657;6.490;5.187;10.414
1496210681;13.373;4.708;6.479;5.175;10.412
1496210686;13.379;4.655;6.489;5.187;10.431
1496210691;13.378;4.656;6.489;5.187;10.410
1496210696;13.519;4.708;6.487;5.187;10.412
1496210701;13.343;4.637;6.491;5.175;10.402
1496210706;13.375;4.656;6.499;5.186;10.410
1496210711;13.376;4.657;6.501;5.186;10.410
1496210716;13.519;4.708;6.495;5.174;10.364
1496210721;13.379;4.657;6.494;5.184;10.408
1496210726;13.378;4.657;6.491;5.186;10.409
1496210731;13.504;4.675;6.503;5.185;10.403
1496210736;13.344;4.708;6.490;5.176;10.405
1496210741;13.379;4.655;6.502;5.187;10.407
1496210746;13.363;4.650;6.496;5.188;10.408
1496210751;13.516;4.706;6.487;5.186;10.408
1496210756;13.379;4.643;6.484;5.173;10.399
1496210761;13.364;4.652;6.482;5.188;10.409
1496210766;13.427;4.655;6.485;5.205;10.378
1496210771;13.504;4.702;6.480;5.174;10.344
1496210776;13.364;4.652;6.507;5.191;10.401
1496210781;13.375;4.656;6.485;5.185;10.409
1496210787;13.519;4.709;6.491;5.183;10.405
1496210792;13.348;4.688;6.483;5.175;10.404
1496210797;13.378;4.657;6.487;5.185;10.411
1496210802;13.359;4.650;6.507;5.187;10.398
1496210807;13.496;4.703;6.487;5.182;10.411
1496210812;13.375;4.647;6.487;5.177;10.405
1496210817;13.378;4.656;6.496;5.183;10.404
1496210822;13.519;4.657;6.502;5.184;10.406
1496210827;13.518;4.709;6.476;5.177;10.406
1496210832;13.357;4.650;6.501;5.188;10.483
1496210837;13.370;4.646;6.504;5.187;10.404
1496210842;13.516;4.707;6.495;5.184;10.404
1496210847;13.348;4.651;6.491;5.178;10.403
1496210852;13.379;4.657;6.495;5.185;10.404
1496210857;13.377;4.657;6.488;5.184;10.403
1496210862;13.514;4.702;6.482;5.180;10.396
1496210867;13.375;4.653;6.493;5.182;10.405
1496210872;13.375;4.654;6.485;5.184;10.402
1496210877;13.519;4.658;6.489;5.186;10.405
1496210882;13.346;4.707;6.478;5.176;10.393
1496210887;13.378;4.656;6.496;5.184;10.468
1496210892;13.378;4.656;6.490;5.195;10.397
1496210897;13.516;4.708;6.477;5.187;10.397
1496210903;13.352;4.644;6.477;5.174;10.398
1496210908;13.378;4.656;6.492;5.183;10.386
1496210913;13.370;4.655;6.492;5.186;10.396
1496210918;13.519;4.708;6.478;5.175;10.375
1496210923;13.378;4.655;6.503;5.186;10.392
1496210928;13.360;4.650;6.495;5.185;10.407
1496210933;13.501;4.700;6.501;5.185;10.397
1496210938;13.343;4.707;6.477;5.176;10.398
1496210943;13.379;4.657;6.497;5.184;10.402
1496210948;13.378;4.656;6.501;5.180;10.406
1496210953;13.519;4.708;6.495;5.185;10.409
1496210958;13.360;4.640;6.501;5.177;10.399
1496210963;13.362;4.652;6.491;5.185;10.394
1496210968;13.485;4.655;6.497;5.183;10.412
1496210973;13.519;4.708;6.477;5.173;10.405
1496210978;13.379;4.657;6.497;5.186;10.471
1496210983;13.378;4.657;6.504;5.184;10.408
1496210988;13.499;4.703;6.494;5.186;10.414
1496210993;13.330;4.651;6.485;5.178;10.408
1496210998;13.375;4.654;6.492;5.181;10.409
1496211003;13.377;4.657;6.501;5.184;10.408
1496211008;13.519;4.708;6.488;5.179;10.416
1496211013;13.379;4.646;6.506;5.173;10.399
1496211019;13.370;4.647;6.502;5.186;10.410
1496211024;13.496;4.650;6.500;5.187;10.406
1496211029;13.451;4.707;6.495;5.175;10.409
1496211034;13.379;4.656;6.497;5.184;10.477
1496211039;13.378;4.657;6.495;5.185;10.417
1496211044;13.519;4.709;6.491;5.184;10.410
1496211049;13.355;4.644;6.493;5.182;10.405
1496211054;13.371;4.647;6.492;5.188;10.407
1496211059;13.373;4.655;6.491;5.184;10.406
1496211064;13.518;4.708;6.493;5.174;10.408
1496211069;13.379;4.657;6.499;5.179;10.405
1496211074;13.378;4.657;6.493;5.183;10.410
1496211079;13.519;4.676;6.485;5.182;10.418
1496211084;13.329;4.705;6.504;5.179;10.410
1496211089;13.375;4.656;6.503;5.189;10.404
1496211094;13.377;4.656;6.502;5.182;10.413
1496211099;13.519;4.709;6.481;5.182;10.407
1496211104;13.373;4.647;6.488;5.175;10.394
1496211109;13.379;4.656;6.499;5.179;10.386
1496211114;13.361;4.651;6.490;5.185;10.399
1496211119;13.504;4.708;6.494;5.175;10.398
1496211124;13.379;4.656;6.496;5.188;10.416
1496211130;13.378;4.656;6.512;5.180;10.409
1496211135;13.519;4.710;6.506;5.182;10.409
1496211140;13.347;4.709;6.495;5.174;10.397
1496211145;13.360;4.651;6.497;5.183;10.425
1496211150;13.359;4.654;6.505;5.182;10.408
1496211155;13.519;4.709;6.494;5.183;10.412
1496211160;13.379;4.646;6.498;5.171;10.406
1496211165;13.378;4.657;6.488;5.184;10.410
1496211170;13.519;4.656;6.491;5.181;10.393
1496211175;13.483;4.701;6.491;5.174;10.405
1496211180;13.360;4.651;6.496;5.186;10.473
1496211185;13.370;4.657;6.500;5.185;10.400
1496211190;13.519;4.707;6.504;5.180;10.393
1496211195;13.348;4.659;6.494;5.173;10.406
1496211200;13.378;4.656;6.501;5.181;10.412
1496211205;13.375;4.648;6.506;5.183;10.419
1496211210;13.501;4.703;6.487;5.174;10.403
1496211215;13.375;4.650;6.508;5.174;10.403
1496211220;13.377;4.657;6.504;5.183;10.413
1496211225;13.519;4.654;6.487;5.180;10.404
1496211230;13.362;4.708;6.476;5.174;10.407
1496211236;13.378;4.656;6.505;5.193;10.481
1496211241;13.362;4.649;6.492;5.182;10.413
1496211246;13.516;4.707;6.491;5.181;10.410
1496211251;13.356;4.644;6.497;5.175;10.407
1496211256;13.378;4.656;6.499;5.183;10.393
1496211261;13.376;4.655;6.508;5.180;10.409
1496211266;13.519;4.707;6.484;5.170;10.400
1496211271;13.360;4.650;6.502;5.181;10.411
1496211276;13.375;4.654;6.502;5.182;10.407
1496211281;13.519;4.692;6.496;5.184;10.406
1496211286;13.347;4.707;6.498;5.173;10.408
1496211291;13.378;4.656;6.494;5.182;10.420
1496211296;13.377;4.656;6.501;5.181;10.408
1496211301;13.504;4.701;6.492;5.184;10.407
1496211306;13.375;4.643;6.498;5.173;10.406
1496211311;13.378;4.655;6.496;5.182;10.399
1496211316;13.517;4.656;6.485;5.180;10.396
1496211321;13.519;4.706;6.477;5.168;10.406
1496211326;13.378;4.654;6.496;5.181;10.479
1496211331;13.360;4.650;6.492;5.183;10.416
1496211336;13.516;4.709;6.496;5.182;10.397
1496211341;13.348;4.648;6.504;5.171;10.410
1496211346;13.364;4.651;6.498;5.179;10.409
1496211352;13.373;4.656;6.493;5.180;10.409
1496211357;13.516;4.709;6.473;5.167;10.412
1496211362;13.361;4.648;6.496;5.172;10.404
1496211367;13.375;4.657;6.484;5.183;10.405
1496211372;13.504;4.652;6.503;5.183;10.403
1496211377;13.328;4.703;6.485;5.174;10.415
1496211382;13.375;4.657;6.502;5.185;10.412
1496211387;13.377;4.658;6.487;5.183;10.409
1496211392;13.519;4.711;6.479;5.185;10.406
1496211397;13.368;4.647;6.481;5.175;10.398
1496211402;13.359;4.651;6.494;5.184;10.400
1496211407;13.380;4.649;6.501;5.183;10.413
1496211412;13.516;4.707;6.485;5.171;10.353
1496211417;13.378;4.656;6.505;5.182;10.406
1496211422;13.377;4.657;6.499;5.182;10.408
1496211427;13.519;4.708;6.475;5.186;10.407
1496211432;13.359;4.637;6.494;5.175;10.407
1496211437;13.374;4.650;6.493;5.185;10.410
1496211442;13.516;4.654;6.484;5.183;10.408
1496211447;13.502;4.708;6.499;5.173;10.402
1496211452;13.378;4.656;6.500;5.183;10.426
1496211457;13.377;4.657;6.493;5.184;10.400
1496211462;13.519;4.705;6.491;5.177;10.395
1496211467;13.375;4.649;6.516;5.180;10.405
1496211473;13.375;4.653;6.507;5.183;10.405
1496211478;13.519;4.656;6.503;5.182;10.407
1496211483;13.346;4.707;6.501;5.171;10.410
1496211488;13.378;4.656;6.501;5.185;10.418
1496211493;13.377;4.657;6.488;5.184;10.461
1496211498;13.513;4.706;6.477;5.183;10.391
1496211503;13.356;4.643;6.501;5.174;10.400
1496211508;13.378;4.657;6.490;5.182;10.408
1496211513;13.398;4.656;6.489;5.182;10.412
1496211518;13.519;4.708;6.494;5.170;10.343
1496211523;13.378;4.656;6.498;5.183;10.409
1496211528;13.362;4.653;6.508;5.183;10.408
1496211533;13.502;4.703;6.502;5.185;10.402
1496211538;13.344;4.678;6.489;5.174;10.404
1496211543;13.378;4.658;6.501;5.182;10.417
1496211548;13.377;4.657;6.495;5.181;10.410
1496211553;13.518;4.709;6.475;5.179;10.405
1496211558;13.362;4.642;6.504;5.178;10.402
1496211563;13.359;4.651;6.493;5.182;10.413
1496211568;13.516;4.656;6.502;5.181;10.397
1496211573;13.430;4.708;6.500;5.166;10.401
1496211578;13.378;4.658;6.504;5.184;10.415
1496211583;13.378;4.658;6.499;5.184;10.412
1496211589;13.499;4.704;6.492;5.186;10.407
1496211594;13.337;4.640;6.490;5.174;10.403
1496211599;13.375;4.656;6.488;5.182;10.400
1496211604;13.376;4.657;6.502;5.181;10.412
1496211609;13.518;4.709;6.492;5.173;10.419
1496211614;13.378;4.658;6.489;5.181;10.401
1496211619;13.371;4.651;6.508;5.189;10.411
1496211624;13.498;4.679;6.503;5.184;10.418
1496211629;13.343;4.708;6.498;5.173;10.400
1496211634;13.378;4.657;6.500;5.181;10.415
1496211639;13.377;4.658;6.496;5.180;10.412
1496211644;13.518;4.710;6.491;5.182;10.411
1496211649;13.378;4.647;6.512;5.182;10.407
1496211654;13.374;4.651;6.501;5.182;10.417
1496211659;13.482;4.657;6.495;5.180;10.402
1496211664;13.518;4.709;6.486;5.169;10.384
1496211669;13.378;4.657;6.498;5.181;10.429
1496211674;13.377;4.658;6.492;5.180;10.420
1496211679;13.519;4.710;6.505;5.180;10.408
1496211684;13.332;4.660;6.489;5.185;10.408
1496211689;13.374;4.656;6.505;5.181;10.400
1496211694;13.376;4.657;6.503;5.180;10.414
1496211699;13.519;4.710;6.480;5.171;10.413
1496211705;13.378;4.654;6.497;5.171;10.407
1496211710;13.377;4.658;6.500;5.182;10.419
1496211715;13.500;4.657;6.497;5.182;10.402
1496211720;13.331;4.707;6.497;5.172;10.409
1496211725;13.378;4.657;6.492;5.181;10.472
1496211730;13.377;4.658;6.487;5.181;10.420
1496211735;13.519;4.710;6.477;5.182;10.420
1496211740;13.372;4.647;6.492;5.174;10.411
1496211745;13.365;4.652;6.494;5.182;10.416
1496211750;13.370;4.652;6.501;5.182;10.412
1496211755;13.513;4.709;6.493;5.169;10.382
1496211760;13.378;4.658;6.490;5.186;10.420
1496211765;13.377;4.658;6.491;5.182;10.421
1496211770;13.519;4.711;6.493;5.184;10.422
1496211775;13.329;4.691;6.485;5.173;10.417
1496211780;13.359;4.651;6.506;5.179;10.422
1496211785;13.373;4.657;6.492;5.180;10.425
1496211790;13.519;4.711;6.498;5.185;10.425
1496211795;13.378;4.648;6.508;5.172;10.422
1496211800;13.378;4.658;6.504;5.179;10.429
1496211805;13.509;4.646;6.501;5.182;10.426
1496211810;13.345;4.652;6.475;5.175;10.424
1496211815;13.374;4.656;6.484;5.179;10.420
1496211821;13.375;4.658;6.503;5.180;10.424
1496211826;13.519;4.711;6.494;5.172;10.418
1496211831;13.377;4.658;6.493;5.180;10.426
1496211836;13.377;4.657;6.496;5.183;10.428
1496211841;13.499;4.693;6.504;5.180;10.430
1496211846;13.343;4.709;6.476;5.173;10.428
1496211851;13.377;4.657;6.493;5.182;10.429
1496211856;13.376;4.656;6.487;5.178;10.440
1496211861;13.519;4.710;6.486;5.181;10.444
1496211866;13.377;4.649;6.502;5.174;10.439
1496211871;13.358;4.653;6.492;5.182;10.444
1496211876;13.472;4.658;6.486;5.180;10.438
1496211881;13.519;4.710;6.488;5.168;10.428
1496211886;13.377;4.658;6.501;5.180;10.508
1496211891;13.377;4.659;6.503;5.181;10.435
1496211896;13.519;4.710;6.488;5.179;10.442
1496211901;13.329;4.637;6.494;5.168;10.441
1496211906;13.374;4.656;6.505;5.177;10.444
1496211911;13.376;4.658;6.490;5.177;10.438
1496211916;13.519;4.711;6.477;5.167;10.450
1496211921;13.378;4.653;6.495;5.166;10.437
1496211926;13.377;4.657;6.487;5.176;10.446
1496211931;13.500;4.648;6.492;5.178;10.447
1496211936;13.342;4.709;6.490;5.168;10.445
1496211942;13.377;4.659;6.496;5.181;10.441
1496211947;13.340;4.645;6.508;5.179;10.435
1496211952;13.515;4.709;6.480;5.176;10.443
1496211957;13.377;4.649;6.492;5.170;10.435
1496211962;13.363;4.653;6.493;5.179;10.439
1496211967;13.404;4.656;6.487;5.178;10.446
1496211972;13.480;4.701;6.481;5.172;10.384
1496211977;13.375;4.655;6.534;5.182;10.433
1496211982;13.374;4.655;6.489;5.177;10.453
1496211987;13.519;4.710;6.508;5.177;10.453
1496211992;13.347;4.652;6.506;5.168;10.438
1496211997;13.377;4.660;6.502;5.180;10.446
1496212002;13.519;4.656;6.506;5.180;10.436
1496212007;13.458;4.709;6.496;5.170;10.455
1496212012;13.374;4.657;6.483;5.180;10.508
1496212017;13.377;4.660;6.500;5.177;10.449
1496212022;13.518;4.711;6.491;5.177;10.445
1496212027;13.347;4.647;6.476;5.165;10.442
1496212032;13.378;4.659;6.492;5.177;10.443
1496212037;13.359;4.658;6.507;5.179;10.447
1496212042;13.501;4.708;6.490;5.167;10.448
1496212047;13.377;4.658;6.493;5.174;10.443
1496212052;13.377;4.659;6.492;5.177;10.452
1496212058;13.519;4.683;6.489;5.179;10.450
1496212063;13.346;4.709;6.482;5.168;10.445
1496212068;13.359;4.651;6.495;5.179;10.459
1496212073;13.361;4.651;6.487;5.180;10.453
1496212078;13.516;4.709;6.496;5.182;10.451
1496212083;13.377;4.647;6.505;5.181;10.501
1496212088;13.377;4.657;6.488;5.180;10.453
1496212093;13.518;4.708;6.495;5.178;10.450
1496212098;13.346;4.640;6.490;5.170;10.450
1496212103;13.361;4.652;6.504;5.182;10.462
1496212108;13.377;4.657;6.495;5.179;10.452
1496212113;13.518;4.710;6.495;5.169;10.397
1496212118;13.377;4.659;6.501;5.186;10.458
1496212123;13.377;4.658;6.488;5.179;10.452
1496212128;13.486;4.703;6.508;5.183;10.461
1496212133;13.329;4.692;6.490;5.172;10.451
1496212138;13.374;4.657;6.503;5.179;10.454
1496212143;13.377;4.658;6.494;5.181;10.453
1496212148;13.518;4.710;6.485;5.181;10.452
1496212153;13.377;4.646;6.511;5.169;10.446
1496212158;13.377;4.652;6.512;5.184;10.444
1496212163;13.459;4.652;6.503;5.184;10.448
1496212169;13.515;4.708;6.496;5.169;10.378
1496212174;13.377;4.656;6.498;5.181;10.447
1496212179;13.377;4.657;6.488;5.179;10.448
1496212184;13.518;4.710;6.488;5.182;10.444
1496212189;13.347;4.659;6.478;5.173;10.458
1496212194;13.371;4.649;6.501;5.181;10.450
1496212199;13.372;4.657;6.509;5.179;10.445
1496212204;13.518;4.710;6.483;5.171;10.459
1496212209;13.377;4.651;6.492;5.167;10.448
1496212214;13.377;4.658;6.499;5.178;10.450
1496212219;13.518;4.657;6.502;5.180;10.451
1496212224;13.338;4.704;6.482;5.177;10.453
1496212229;13.374;4.656;6.497;5.179;10.455
1496212234;13.376;4.656;6.496;5.178;10.451
1496212239;13.518;4.708;6.491;5.179;10.448
1496212244;13.366;4.646;6.485;5.170;10.450
1496212249;13.377;4.658;6.503;5.179;10.447
1496212254;13.395;4.652;6.513;5.179;10.455
1496212259;13.500;4.703;6.492;5.171;10.438
1496212264;13.374;4.657;6.496;5.185;10.457
1496212269;13.377;4.657;6.490;5.178;10.455
1496212274;13.518;4.709;6.484;5.178;10.455
1496212280;13.346;4.704;6.484;5.170;10.443
1496212285;13.359;4.650;6.508;5.184;10.450
1496212290;13.358;4.651;6.498;5.182;10.455
1496212295;13.515;4.707;6.480;5.183;10.455
1496212300;13.378;4.646;6.509;5.172;10.443
1496212305;13.377;4.658;6.488;5.182;10.455
1496212310;13.517;4.656;6.503;5.181;10.454
1496212315;13.437;4.697;6.498;5.173;10.434
1496212320;13.353;4.649;6.490;5.182;10.514
1496212325;13.373;4.655;6.507;5.181;10.438
1496212330;13.518;4.708;6.492;5.181;10.446
1496212335;13.347;4.646;6.493;5.168;10.445
1496212340;13.377;4.657;6.499;5.178;10.433
1496212345;13.375;4.655;6.502;5.183;10.451
1496212350;13.510;4.697;6.489;5.174;10.437
1496212355;13.374;4.655;6.492;5.172;10.431
1496212360;13.377;4.657;6.501;5.178;10.451
1496212365;13.518;4.680;6.497;5.181;10.451
1496212370;13.346;4.708;6.488;5.170;10.442
1496212375;13.378;4.655;6.489;5.182;10.451
1496212380;13.366;4.654;6.505;5.184;10.456
1496212385;13.515;4.708;6.499;5.170;10.373
1496212390;13.378;4.659;6.502;5.187;10.440
1496212396;13.376;4.658;6.491;5.181;10.451
1496212401;13.518;4.708;6.484;5.179;10.442
1496212406;13.346;4.693;6.496;5.169;10.435
1496212411;13.359;4.649;6.493;5.182;10.427
1496212416;13.370;4.653;6.489;5.177;10.443
1496212421;13.518;4.705;6.495;5.179;10.450
1496212426;13.377;4.645;6.498;5.168;10.435
1496212431;13.377;4.657;6.502;5.180;10.432
1496212436;13.518;4.657;6.493;5.181;10.438
1496212441;13.431;4.702;6.491;5.172;10.400
1496212446;13.358;4.652;6.498;5.182;10.427
1496212451;13.376;4.656;6.500;5.178;10.442
1496212456;13.518;4.707;6.495;5.176;10.448
1496212461;13.347;4.642;6.496;5.166;10.440
1496212466;13.377;4.654;6.505;5.177;10.427
1496212471;13.356;4.648;6.492;5.179;10.437
1496212476;13.502;4.701;6.485;5.170;10.443
1496212481;13.368;4.655;6.508;5.175;10.426
1496212486;13.377;4.654;6.501;5.179;10.438
1496212491;13.518;4.688;6.497;5.177;10.434
1496212496;13.346;4.706;6.494;5.167;10.429
1496212501;13.345;4.649;6.500;5.181;10.438
1496212506;13.505;4.650;6.504;5.182;10.438
1496212512;13.500;4.707;6.496;5.169;10.429
1496212517;13.377;4.655;6.510;5.179;10.494
1496212522;13.376;4.656;6.487;5.179;10.436
1496212527;13.517;4.708;6.486;5.181;10.436
1496212532;13.354;4.641;6.508;5.171;10.428
1496212537;13.359;4.649;6.505;5.178;10.412
1496212542;13.371;4.653;6.485;5.179;10.419
1496212547;13.490;4.693;6.521;5.174;10.417
1496212552;13.373;4.653;6.501;5.175;10.424
1496212557;13.376;4.654;6.490;5.177;10.417
1496212562;13.518;4.690;6.486;5.181;10.423
1496212567;13.338;4.649;6.512;5.168;10.418
1496212572;13.356;4.650;6.490;5.181;10.422
1496212577;13.515;4.655;6.507;5.182;10.448
1496212582;13.517;4.705;6.498;5.170;10.419
1496212587;13.377;4.655;6.494;5.182;10.496
1496212592;13.376;4.654;6.501;5.180;10.427
1496212597;13.517;4.707;6.501;5.179;10.432
1496212602;13.347;4.644;6.481;5.176;10.420
1496212607;13.373;4.654;6.496;5.178;10.411
1496212612;13.360;4.648;6.498;5.178;10.420
1496212617;13.518;4.706;6.485;5.166;10.426
1496212622;13.377;4.654;6.501;5.173;10.424
1496212628;13.377;4.655;6.495;5.181;10.424
1496212633;13.518;4.656;6.500;5.179;10.426
1496212638;13.327;4.700;6.497;5.167;10.410
1496212643;13.361;4.648;6.506;5.182;10.428
1496212648;13.372;4.653;6.493;5.180;10.427
1496212653;13.518;4.705;6.486;5.180;10.429
1496212658;13.377;4.644;6.487;5.167;10.423
1496212663;13.377;4.654;6.504;5.178;10.424
1496212668;13.429;4.648;6.496;5.180;10.421
1496212673;13.499;4.700;6.496;5.174;10.377
1496212678;13.373;4.654;6.507;5.179;10.493
1496212683;13.376;4.654;6.487;5.177;10.426
1496212688;13.518;4.705;6.490;5.177;10.428
1496212693;13.346;4.683;6.485;5.170;10.420
1496212698;13.355;4.647;6.491;5.179;10.422
1496212703;13.360;4.642;6.489;5.181;10.413
1496212708;13.515;4.704;6.484;5.169;10.421
1496212713;13.377;4.647;6.504;5.177;10.412
1496212718;13.375;4.654;6.490;5.178;10.426
1496212723;13.518;4.706;6.496;5.180;10.426
1496212728;13.357;4.636;6.506;5.171;10.424
1496212733;13.373;4.649;6.521;5.181;10.442
1496212739;13.515;4.652;6.501;5.177;10.429
1496212744;13.513;4.706;6.484;5.169;10.374
1496212749;13.376;4.655;6.492;5.180;10.417
1496212754;13.376;4.654;6.502;5.175;10.419
1496212759;13.518;4.703;6.531;5.182;10.419
1496212764;13.343;4.664;6.485;5.173;10.442
1496212769;13.373;4.655;6.491;5.178;10.416
1496212774;13.375;4.656;6.501;5.177;10.423
1496212779;13.518;4.706;6.497;5.169;10.421
1496212784;13.377;4.647;6.489;5.167;10.416
1496212789;13.376;4.655;6.496;5.178;10.435
1496212794;13.502;4.648;6.502;5.178;10.427
1496212799;13.371;4.701;6.489;5.167;10.416
1496212804;13.377;4.655;6.499;5.179;10.423
1496212809;13.364;4.655;6.504;5.178;10.423
1496212814;13.518;4.706;6.483;5.165;10.418
1496212819;13.377;4.652;6.495;5.174;10.417
1496212824;13.358;4.647;6.494;5.180;10.419
1496212829;13.503;4.691;6.508;5.181;10.418
1496212834;13.342;4.703;6.498;5.166;10.417
1496212839;13.377;4.652;6.501;5.176;10.420
1496212844;13.376;4.653;6.493;5.176;10.423
1496212849;13.518;4.704;6.502;5.178;10.423
1496212855;13.354;4.636;6.504;5.169;10.416
1496212860;13.351;4.645;6.493;5.178;10.416
1496212865;13.514;4.703;6.502;5.179;10.419
1496212870;13.345;4.704;6.491;5.172;10.418
1496212875;13.376;4.653;6.489;5.183;10.418
1496212880;13.376;4.653;6.505;5.179;10.420
1496212885;13.510;4.695;6.485;5.187;10.416
1496212890;13.373;4.636;6.513;5.176;10.414
1496212895;13.373;4.651;6.504;5.180;10.413
1496212900;13.483;4.652;6.503;5.180;10.416
1496212905;13.518;4.704;6.499;5.170;10.360
1496212910;13.377;4.653;6.496;5.185;10.479
1496212915;13.376;4.651;6.504;5.182;10.418
1496212920;13.502;4.703;6.490;5.179;10.421
1496212925;13.331;4.640;6.490;5.168;10.413
1496212930;13.377;4.652;6.492;5.177;10.430
1496212935;13.375;4.652;6.503;5.179;10.417
1496212940;13.517;4.707;6.497;5.170;10.422
1496212945;13.376;4.649;6.504;5.168;10.416
1496212950;13.358;4.647;6.512;5.181;10.421
1496212955;13.499;4.645;6.495;5.179;10.423
1496212960;13.342;4.704;6.490;5.168;10.418
1496212966;13.376;4.652;6.488;5.181;10.462
1496212971;13.376;4.652;6.499;5.179;10.420
1496212976;13.517;4.705;6.489;5.180;10.420
1496212981;13.351;4.637;6.495;5.176;10.411
1496212986;13.358;4.647;6.501;5.180;10.420
1496212991;13.368;4.651;6.501;5.177;10.421
1496212996;13.517;4.704;6.478;5.165;10.371
1496213001;13.377;4.653;6.509;5.182;10.420
1496213006;13.376;4.653;6.505;5.176;10.422
1496213011;13.491;4.699;6.507;5.181;10.427
1496213016;13.328;4.689;6.492;5.171;10.413
1496213021;13.373;4.653;6.502;5.179;10.428
1496213026;13.375;4.655;6.502;5.178;10.421
1496213031;13.517;4.707;6.485;5.177;10.424
1496213036;13.376;4.644;6.490;5.170;10.418
1496213041;13.377;4.652;6.521;5.182;10.421
1496213046;13.499;4.647;6.496;5.180;10.417
1496213051;13.426;4.704;6.496;5.169;10.421
1496213056;13.377;4.654;6.498;5.180;10.465
1496213061;13.376;4.653;6.505;5.177;10.422
1496213066;13.517;4.705;6.492;5.176;10.425
1496213071;13.347;4.641;6.478;5.172;10.429
1496213076;13.354;4.645;6.512;5.182;10.407
1496213082;13.371;4.651;6.508;5.179;10.425
1496213087;13.517;4.705;6.498;5.167;10.422
1496213092;13.377;4.649;6.495;5.166;10.422
1496213097;13.376;4.652;6.491;5.175;10.422
1496213102;13.517;4.650;6.495;5.176;10.420
1496213107;13.320;4.699;6.489;5.171;10.420
1496213112;13.373;4.651;6.487;5.180;10.424
1496213117;13.375;4.650;6.496;5.177;10.420
1496213122;13.517;4.703;6.487;5.180;10.424
1496213127;13.370;4.641;6.489;5.173;10.418
1496213132;13.377;4.652;6.490;5.180;10.421
1496213137;13.373;4.642;6.500;5.180;10.415
1496213142;13.514;4.701;6.484;5.168;10.356
1496213147;13.346;4.643;6.518;5.196;10.416
1496213152;13.363;4.651;6.501;5.181;10.421
1496213157;13.517;4.704;6.486;5.182;10.422
1496213162;13.346;4.692;6.498;5.171;10.415
1496213167;13.362;4.646;6.492;5.182;10.431
1496213172;13.341;4.639;6.510;5.193;10.418
1496213177;13.514;4.703;6.478;5.185;10.419
1496213182;13.364;4.638;6.502;5.171;10.416
1496213187;13.374;4.654;6.489;5.180;10.419
1496213193;13.517;4.652;6.495;5.178;10.421
1496213198;13.481;4.705;6.487;5.168;10.383
1496213203;13.377;4.653;6.498;5.180;10.443
1496213208;13.360;4.653;6.487;5.180;10.416
1496213213;13.500;4.699;6.492;5.179;10.419
1496213218;13.343;4.639;6.495;5.167;10.417
1496213223;13.376;4.652;6.497;5.178;10.412
