1496235603;13.310;4.632;6.543;5.141;10.375
1496235608;13.340;4.633;6.539;5.143;10.375
1496235613;13.472;4.634;6.542;5.144;10.379
1496235618;13.343;4.663;6.529;5.132;10.377
1496235623;13.343;4.632;6.534;5.141;10.381
1496235628;13.343;4.632;6.544;5.143;10.380
1496235633;13.449;4.684;6.533;5.136;10.357
1496235638;13.328;4.631;6.539;5.144;10.411
1496235643;13.343;4.632;6.538;5.142;10.378
1496235648;13.489;4.685;6.521;5.135;10.372
1496235653;13.343;4.631;6.535;5.140;10.368
1496235658;13.343;4.631;6.533;5.141;10.374
1496235663;13.489;4.634;6.536;5.140;10.375
1496235668;13.291;4.678;6.516;5.135;10.369
1496235674;13.343;4.632;6.539;5.146;10.373
1496235679;13.452;4.632;6.542;5.142;10.374
1496235684;13.489;4.681;6.529;5.132;10.368
1496235689;13.343;4.632;6.533;5.144;10.422
1496235694;13.343;4.632;6.536;5.143;10.380
1496235699;13.470;4.677;6.525;5.143;10.375
1496235704;13.308;4.622;6.536;5.134;10.372
1496235709;13.343;4.631;6.539;5.142;10.377
1496235714;13.489;4.630;6.540;5.141;10.377
1496235719;13.354;4.681;6.530;5.131;10.366
1496235724;13.344;4.627;6.531;5.142;10.386
1496235729;13.333;4.622;6.536;5.143;10.387
1496235734;13.485;4.678;6.529;5.133;10.361
1496235739;13.343;4.627;6.542;5.145;10.366
1496235744;13.343;4.631;6.538;5.145;10.375
1496235749;13.489;4.665;6.539;5.144;10.372
1496235754;13.311;4.681;6.526;5.140;10.386
1496235759;13.318;4.623;6.531;5.146;10.370
1496235764;13.339;4.629;6.541;5.145;10.371
1496235769;13.489;4.683;6.522;5.135;10.371
1496235774;13.343;4.628;6.539;5.143;10.441
1496235779;13.343;4.632;6.538;5.143;10.373
1496235784;13.489;4.686;6.527;5.136;10.363
1496235790;13.336;4.615;6.531;5.149;10.367
1496235795;13.340;4.630;6.541;5.140;10.373
1496235800;13.488;4.684;6.528;5.140;10.376
1496235805;13.344;4.622;6.540;5.133;10.369
1496235810;13.343;4.634;6.542;5.142;10.372
1496235815;13.488;4.687;6.535;5.144;10.373
1496235820;13.312;4.636;6.530;5.148;10.376
1496235825;13.340;4.632;6.538;5.143;10.372
1496235830;13.488;4.640;6.539;5.140;10.373
1496235835;13.309;4.683;6.536;5.133;10.368
1496235840;13.344;4.634;6.542;5.145;10.375
1496235845;13.421;4.633;6.540;5.141;10.371
1496235850;13.488;4.683;6.537;5.133;10.313
1496235855;13.327;4.632;6.543;5.143;10.372
1496235860;13.341;4.634;6.537;5.143;10.372
1496235865;13.488;4.685;6.531;5.131;10.380
1496235870;13.343;4.626;6.542;5.128;10.366
1496235875;13.344;4.631;6.538;5.140;10.373
1496235880;13.489;4.631;6.542;5.141;10.372
1496235885;13.346;4.678;6.538;5.134;10.372
1496235890;13.341;4.633;6.540;5.144;10.422
1496235895;13.343;4.633;6.537;5.141;10.373
1496235900;13.488;4.685;6.545;5.140;10.372
1496235906;13.311;4.620;6.532;5.131;10.363
1496235911;13.343;4.632;6.542;5.143;10.374
1496235916;13.472;4.635;6.558;5.146;10.375
1496235921;13.306;4.630;6.540;5.135;10.365
1496235926;13.343;4.631;6.541;5.141;10.364
1496235931;13.409;4.630;6.543;5.141;10.376
1496235936;13.488;4.683;6.530;5.133;10.325
1496235941;13.343;4.631;6.545;5.145;10.372
1496235946;13.326;4.628;6.544;5.143;10.379
1496235951;13.485;4.683;6.537;5.144;10.371
1496235956;13.343;4.621;6.551;5.135;10.367
1496235961;13.343;4.632;6.538;5.142;10.372
1496235966;13.488;4.684;6.525;5.141;10.374
1496235971;13.312;4.620;6.523;5.135;10.372
1496235976;13.326;4.622;6.556;5.148;10.369
1496235981;13.485;4.664;6.552;5.143;10.380
1496235986;13.309;4.683;6.535;5.132;10.344
1496235991;13.330;4.628;6.543;5.147;10.373
1496235996;13.339;4.633;6.544;5.147;10.372
1496236001;13.488;4.685;6.526;5.144;10.374
1496236006;13.343;4.618;6.561;5.147;10.361
1496236011;13.339;4.630;6.541;5.143;10.379
1496236016;13.454;4.668;6.546;5.162;10.339
1496236022;13.295;4.618;6.535;5.139;10.364
1496236027;13.340;4.631;6.539;5.144;10.374
1496236032;13.488;4.629;6.540;5.142;10.374
1496236037;13.309;4.684;6.528;5.135;10.369
1496236042;13.343;4.633;6.544;5.147;10.438
1496236047;13.342;4.632;6.541;5.144;10.370
1496236052;13.461;4.677;6.533;5.143;10.384
1496236057;13.314;4.617;6.538;5.132;10.370
1496236062;13.343;4.632;6.540;5.142;10.366
1496236067;13.488;4.628;6.540;5.142;10.378
1496236072;13.309;4.684;6.532;5.134;10.368
1496236077;13.343;4.632;6.536;5.148;10.377
1496236082;13.308;4.625;6.553;5.148;10.386
1496236087;13.485;4.683;6.521;5.133;10.326
1496236092;13.343;4.632;6.553;5.144;10.370
1496236097;13.342;4.632;6.540;5.143;10.379
1496236102;13.488;4.685;6.523;5.136;10.304
1496236107;13.343;4.632;6.543;5.142;10.374
1496236112;13.317;4.623;6.540;5.143;10.379
1496236117;13.485;4.682;6.533;5.144;10.379
1496236122;13.343;4.621;6.533;5.136;10.378
1496236127;13.343;4.633;6.539;5.145;10.381
1496236132;13.488;4.684;6.540;5.144;10.382
1496236138;13.312;4.619;6.530;5.134;10.371
1496236143;13.308;4.618;6.551;5.146;10.369
1496236148;13.485;4.684;6.531;5.145;10.387
1496236153;13.310;4.663;6.523;5.136;10.371
1496236158;13.343;4.632;6.543;5.142;10.390
1496236163;13.488;4.626;6.539;5.142;10.382
1496236168;13.358;4.685;6.536;5.135;10.381
1496236173;13.343;4.627;6.548;5.149;10.447
1496236178;13.339;4.633;6.543;5.145;10.384
1496236183;13.488;4.685;6.533;5.143;10.384
1496236188;13.317;4.620;6.541;5.134;10.382
1496236193;13.343;4.633;6.540;5.143;10.382
1496236198;13.488;4.664;6.539;5.144;10.382
1496236203;13.309;4.633;6.528;5.148;10.373
1496236208;13.339;4.631;6.539;5.142;10.382
1496236213;13.488;4.632;6.538;5.143;10.380
1496236218;13.461;4.684;6.549;5.133;10.331
1496236223;13.343;4.632;6.555;5.144;10.375
1496236228;13.343;4.631;6.542;5.144;10.380
1496236233;13.488;4.683;6.530;5.137;10.380
1496236238;13.325;4.615;6.545;5.136;10.374
1496236243;13.343;4.631;6.542;5.142;10.387
1496236248;13.488;4.630;6.545;5.142;10.385
1496236254;13.324;4.630;6.534;5.132;10.380
1496236259;13.343;4.630;6.536;5.143;10.374
1496236264;13.341;4.631;6.544;5.143;10.380
1496236269;13.473;4.679;6.537;5.131;10.377
1496236274;13.340;4.627;6.543;5.142;10.399
1496236279;13.342;4.630;6.537;5.142;10.384
1496236284;13.488;4.683;6.528;5.143;10.385
1496236289;13.320;4.618;6.534;5.135;10.378
1496236294;13.343;4.629;6.541;5.142;10.373
1496236299;13.322;4.624;6.538;5.146;10.380
1496236304;13.485;4.683;6.538;5.136;10.383
1496236309;13.343;4.631;6.546;5.146;10.422
1496236314;13.342;4.631;6.541;5.142;10.383
1496236319;13.488;4.684;6.530;5.143;10.385
1496236324;13.343;4.621;6.531;5.143;10.382
1496236329;13.322;4.621;6.553;5.145;10.389
1496236334;13.485;4.683;6.538;5.148;10.380
1496236339;13.343;4.622;6.545;5.145;10.379
1496236344;13.342;4.633;6.541;5.143;10.379
1496236349;13.488;4.684;6.536;5.142;10.379
1496236354;13.311;4.620;6.524;5.134;10.377
1496236359;13.343;4.633;6.541;5.162;10.371
1496236364;13.338;4.631;6.541;5.143;10.379
1496236370;13.488;4.683;6.523;5.134;10.383
1496236375;13.343;4.627;6.548;5.129;10.378
1496236380;13.343;4.633;6.540;5.141;10.378
1496236385;13.488;4.683;6.523;5.142;10.382
1496236390;13.331;4.621;6.536;5.135;10.369
1496236395;13.330;4.629;6.544;5.145;10.371
1496236400;13.352;4.632;6.541;5.140;10.382
1496236405;13.343;4.682;6.534;5.131;10.371
1496236410;13.343;4.632;6.543;5.142;10.380
1496236415;13.342;4.633;6.542;5.144;10.386
1496236420;13.488;4.686;6.530;5.146;10.378
1496236425;13.324;4.615;6.547;5.135;10.378
1496236430;13.339;4.632;6.543;5.142;10.380
1496236435;13.488;4.685;6.525;5.144;10.384
1496236440;13.343;4.621;6.543;5.132;10.374
1496236445;13.342;4.633;6.541;5.143;10.383
1496236450;13.468;4.631;6.541;5.142;10.381
1496236455;13.475;4.677;6.518;5.137;10.350
1496236460;13.339;4.631;6.541;5.146;10.390
1496236465;13.341;4.633;6.542;5.145;10.385
1496236470;13.487;4.685;6.522;5.139;10.386
1496236475;13.343;4.625;6.544;5.133;10.372
1496236480;13.342;4.630;6.539;5.142;10.385
1496236486;13.468;4.625;6.582;5.163;10.392
1496236491;13.338;4.682;6.522;5.135;10.379
1496236496;13.343;4.633;6.540;5.146;10.416
1496236501;13.342;4.633;6.542;5.146;10.383
1496236506;13.488;4.685;6.526;5.136;10.373
1496236511;13.343;4.631;6.546;5.139;10.379
1496236516;13.342;4.626;6.538;5.146;10.377
1496236521;13.473;4.635;6.538;5.143;10.371
1496236526;13.307;4.685;6.533;5.133;10.377
1496236531;13.343;4.633;6.542;5.142;10.376
1496236536;13.488;4.633;6.547;5.144;10.377
1496236541;13.489;4.685;6.537;5.133;10.379
1496236546;13.343;4.633;6.542;5.146;10.401
1496236551;13.322;4.627;6.563;5.145;10.383
1496236556;13.488;4.685;6.541;5.144;10.385
1496236561;13.343;4.623;6.546;5.138;10.376
1496236566;13.342;4.633;6.535;5.146;10.381
1496236571;13.483;4.633;6.544;5.144;10.383
1496236576;13.476;4.685;6.534;5.134;10.378
1496236581;13.324;4.626;6.548;5.145;10.392
1496236586;13.337;4.633;6.539;5.143;10.382
1496236591;13.454;4.673;6.574;5.137;10.378
1496236596;13.339;4.631;6.543;5.140;10.372
1496236602;13.342;4.634;6.543;5.146;10.382
1496236607;13.488;4.638;6.543;5.147;10.384
1496236612;13.289;4.680;6.521;5.142;10.368
1496236617;13.339;4.632;6.555;5.163;10.389
1496236622;13.327;4.627;6.558;5.151;10.375
1496236627;13.484;4.682;6.534;5.137;10.311
1496236632;13.343;4.633;6.549;5.150;10.374
1496236637;13.342;4.632;6.540;5.145;10.382
1496236642;13.488;4.671;6.543;5.146;10.382
1496236647;13.309;4.685;6.529;5.137;10.370
1496236652;13.320;4.628;6.549;5.163;10.381
1496236657;13.338;4.632;6.549;5.148;10.375
1496236662;13.488;4.686;6.529;5.148;10.381
1496236667;13.343;4.624;6.548;5.139;10.377
1496236672;13.342;4.633;6.542;5.146;10.383
1496236677;13.487;4.687;6.532;5.146;10.376
1496236682;13.288;4.614;6.537;5.140;10.378
1496236687;13.339;4.632;6.545;5.143;10.383
1496236692;13.488;4.686;6.541;5.142;10.383
1496236697;13.310;4.677;6.523;5.134;10.376
1496236702;13.343;4.635;6.542;5.142;10.375
1496236707;13.488;4.628;6.541;5.143;10.380
1496236712;13.356;4.685;6.534;5.143;10.366
1496236718;13.326;4.633;6.542;5.145;10.391
1496236723;13.334;4.634;6.542;5.144;10.377
1496236728;13.487;4.686;6.526;5.137;10.375
1496236733;13.343;4.635;6.545;5.147;10.376
1496236738;13.342;4.634;6.541;5.146;10.375
1496236743;13.487;4.686;6.524;5.139;10.370
1496236748;13.326;4.632;6.544;5.148;10.405
1496236753;13.342;4.632;6.541;5.144;10.377
1496236758;13.488;4.685;6.543;5.145;10.383
1496236763;13.310;4.628;6.545;5.138;10.375
1496236768;13.342;4.634;6.541;5.147;10.376
1496236773;13.488;4.633;6.543;5.148;10.381
1496236778;13.314;4.679;6.531;5.139;10.375
1496236783;13.339;4.632;6.542;5.147;10.384
1496236788;13.342;4.634;6.543;5.146;10.377
1496236793;13.488;4.686;6.532;5.149;10.377
1496236798;13.310;4.621;6.535;5.139;10.372
1496236803;13.343;4.633;6.542;5.147;10.375
1496236808;13.465;4.657;6.551;5.148;10.379
1496236813;13.305;4.684;6.520;5.140;10.367
1496236818;13.342;4.633;6.543;5.151;10.378
1496236823;13.342;4.634;6.544;5.149;10.374
1496236828;13.488;4.685;6.538;5.146;10.379
1496236833;13.342;4.619;6.554;5.145;10.367
1496236839;13.342;4.627;6.563;5.149;10.387
1496236844;13.484;4.682;6.547;5.147;10.372
1496236849;13.309;4.627;6.540;5.140;10.374
1496236854;13.342;4.632;6.539;5.148;10.379
1496236859;13.447;4.632;6.536;5.148;10.377
1496236864;13.342;4.634;6.533;5.139;10.367
1496236869;13.342;4.631;6.549;5.157;10.384
1496236874;13.336;4.631;6.545;5.147;10.377
1496236879;13.488;4.684;6.538;5.136;10.370
1496236884;13.342;4.632;6.546;5.147;10.377
1496236889;13.341;4.632;6.543;5.146;10.380
1496236894;13.488;4.684;6.525;5.145;10.381
1496236899;13.343;4.623;6.541;5.139;10.375
1496236904;13.323;4.629;6.545;5.149;10.368
1496236909;13.394;4.634;6.544;5.149;10.378
1496236914;13.342;4.679;6.538;5.140;10.377
1496236919;13.342;4.632;6.545;5.147;10.372
1496236924;13.341;4.631;6.544;5.148;10.381
1496236929;13.488;4.684;6.527;5.149;10.381
1496236934;13.323;4.614;6.535;5.142;10.377
1496236939;13.339;4.629;6.547;5.149;10.381
1496236944;13.488;4.681;6.545;5.149;10.380
1496236949;13.310;4.653;6.538;5.140;10.377
1496236955;13.342;4.629;6.544;5.148;10.381
1496236960;13.341;4.628;6.542;5.148;10.378
1496236965;13.468;4.672;6.542;5.145;10.386
1496236970;13.339;4.615;6.540;5.139;10.373
1496236975;13.342;4.630;6.544;5.147;10.378
1496236980;13.473;4.630;6.545;5.149;10.384
1496236985;13.341;4.630;6.527;5.139;10.379
1496236990;13.342;4.629;6.544;5.148;10.373
1496236995;13.350;4.620;6.552;5.151;10.385
1496237000;13.484;4.682;6.535;5.136;10.323
1496237005;13.342;4.632;6.545;5.152;10.383
1496237010;13.342;4.633;6.543;5.147;10.382
1496237015;13.488;4.684;6.525;5.148;10.383
1496237020;13.343;4.620;6.549;5.141;10.372
1496237025;13.342;4.629;6.571;5.152;10.376
1496237030;13.484;4.630;6.549;5.145;10.381
1496237035;13.474;4.681;6.532;5.135;10.374
1496237040;13.342;4.631;6.540;5.146;10.448
1496237045;13.342;4.631;6.545;5.145;10.375
1496237050;13.488;4.683;6.543;5.146;10.381
1496237055;13.310;4.672;6.529;5.139;10.382
1496237060;13.326;4.628;6.541;5.145;10.373
1496237065;13.415;4.628;6.544;5.146;10.377
1496237071;13.342;4.648;6.524;5.136;10.368
1496237076;13.342;4.627;6.542;5.148;10.368
1496237081;13.337;4.628;6.544;5.149;10.380
1496237086;13.488;4.680;6.527;5.134;10.377
1496237091;13.327;4.619;6.562;5.140;10.381
1496237096;13.337;4.628;6.544;5.147;10.379
1496237101;13.488;4.681;6.520;5.147;10.373
1496237106;13.331;4.619;6.541;5.146;10.366
1496237111;13.342;4.628;6.544;5.145;10.373
1496237116;13.487;4.680;6.544;5.145;10.378
1496237121;13.293;4.660;6.543;5.141;10.370
1496237126;13.339;4.627;6.542;5.151;10.380
1496237131;13.487;4.624;6.544;5.147;10.372
1496237136;13.426;4.679;6.524;5.136;10.371
1496237141;13.343;4.628;6.538;5.149;10.436
1496237146;13.342;4.630;6.544;5.149;10.376
1496237151;13.445;4.675;6.548;5.150;10.385
1496237156;13.307;4.616;6.542;5.137;10.366
1496237161;13.342;4.630;6.546;5.149;10.369
1496237166;13.487;4.628;6.546;5.149;10.374
1496237171;13.308;4.681;6.524;5.137;10.370
1496237176;13.343;4.629;6.545;5.149;10.368
1496237181;13.342;4.627;6.583;5.151;10.373
1496237187;13.484;4.681;6.522;5.141;10.383
1496237192;13.324;4.622;6.540;5.145;10.365
1496237197;13.338;4.627;6.543;5.148;10.365
1496237202;13.487;4.642;6.545;5.149;10.370
1496237207;13.309;4.630;6.527;5.139;10.364
1496237212;13.342;4.628;6.547;5.147;10.363
1496237217;13.328;4.629;6.548;5.145;10.385
1496237222;13.328;4.642;6.531;5.139;10.372
1496237227;13.329;4.628;6.539;5.148;10.369
1496237232;13.340;4.631;6.544;5.145;10.368
1496237237;13.487;4.682;6.542;5.134;10.369
1496237242;13.342;4.628;6.546;5.141;10.365
1496237247;13.341;4.632;6.542;5.147;10.370
1496237252;13.460;4.675;6.527;5.149;10.366
1496237257;13.326;4.617;6.553;5.137;10.367
1496237262;13.342;4.629;6.545;5.144;10.369
1496237267;13.462;4.630;6.544;5.148;10.367
1496237272;13.491;4.682;6.527;5.140;10.321
1496237277;13.342;4.630;6.532;5.149;10.374
1496237282;13.332;4.622;6.544;5.148;10.373
1496237287;13.469;4.678;6.527;5.140;10.362
1496237292;13.342;4.622;6.550;5.139;10.364
1496237297;13.342;4.630;6.546;5.146;10.368
1496237303;13.488;4.683;6.543;5.144;10.367
1496237308;13.310;4.619;6.532;5.136;10.360
1496237313;13.342;4.629;6.544;5.149;10.378
1496237318;13.472;4.646;6.543;5.146;10.364
1496237323;13.308;4.682;6.536;5.140;10.359
1496237328;13.342;4.630;6.545;5.149;10.372
1496237333;13.342;4.629;6.545;5.144;10.367
1496237338;13.488;4.681;6.527;5.143;10.366
1496237343;13.331;4.618;6.544;5.147;10.363
1496237348;13.325;4.623;6.543;5.146;10.360
1496237353;13.484;4.681;6.545;5.147;10.367
1496237358;13.309;4.653;6.529;5.138;10.362
1496237363;13.342;4.631;6.543;5.146;10.369
1496237368;13.341;4.630;6.544;5.145;10.367
1496237373;13.468;4.681;6.533;5.135;10.361
1496237378;13.322;4.624;6.531;5.149;10.388
1496237383;13.338;4.630;6.548;5.146;10.367
1496237388;13.488;4.684;6.530;5.145;10.370
1496237393;13.311;4.620;6.533;5.137;10.365
1496237398;13.341;4.631;6.546;5.147;10.361
1496237403;13.488;4.643;6.544;5.148;10.368
1496237408;13.266;4.675;6.548;5.141;10.368
1496237413;13.339;4.629;6.541;5.148;10.369
1496237419;13.329;4.631;6.536;5.146;10.366
1496237424;13.488;4.683;6.528;5.138;10.314
1496237429;13.342;4.630;6.549;5.148;10.365
1496237434;13.341;4.630;6.544;5.147;10.367
1496237439;13.488;4.677;6.532;5.149;10.367
1496237444;13.339;4.618;6.539;5.148;10.373
1496237449;13.342;4.629;6.554;5.145;10.366
1496237454;13.488;4.681;6.542;5.145;10.368
1496237459;13.310;4.619;6.540;5.139;10.360
1496237464;13.342;4.628;6.545;5.146;10.371
1496237469;13.487;4.630;6.546;5.158;10.372
1496237474;13.317;4.637;6.540;5.139;10.366
1496237479;13.342;4.629;6.543;5.146;10.364
1496237484;13.340;4.628;6.542;5.147;10.369
1496237489;13.487;4.681;6.539;5.139;10.366
1496237494;13.342;4.624;6.548;5.149;10.420
1496237499;13.341;4.629;6.544;5.147;10.363
1496237504;13.468;4.673;6.532;5.146;10.365
1496237509;13.319;4.616;6.536;5.141;10.361
1496237514;13.342;4.628;6.544;5.149;10.358
1496237519;13.487;4.626;6.545;5.147;10.366
1496237524;13.386;4.679;6.526;5.136;10.365
1496237529;13.342;4.628;6.552;5.148;10.432
1496237535;13.322;4.622;6.551;5.151;10.370
1496237540;13.484;4.679;6.534;5.150;10.366
1496237545;13.311;4.616;6.535;5.139;10.359
1496237550;13.342;4.627;6.544;5.148;10.353
1496237555;13.487;4.656;6.543;5.144;10.366
1496237560;13.309;4.678;6.546;5.133;10.362
1496237565;13.318;4.621;6.543;5.150;10.371
1496237570;13.387;4.625;6.540;5.148;10.365
1496237575;13.487;4.679;6.542;5.137;10.310
1496237580;13.342;4.628;6.549;5.148;10.369
1496237585;13.421;4.627;6.544;5.145;10.369
1496237590;13.487;4.679;6.534;5.141;10.364
1496237595;13.324;4.620;6.553;5.151;10.388
1496237600;13.337;4.624;6.548;5.146;10.362
1496237605;13.487;4.679;6.532;5.144;10.367
1496237610;13.342;4.618;6.550;5.148;10.366
1496237615;13.341;4.628;6.547;5.150;10.365
1496237620;13.488;4.681;6.531;5.148;10.370
1496237625;13.342;4.616;6.554;5.143;10.354
1496237630;13.338;4.626;6.551;5.146;10.355
1496237635;13.409;4.628;6.543;5.147;10.365
1496237640;13.487;4.681;6.538;5.138;10.314
1496237646;13.342;4.629;6.548;5.154;10.365
1496237651;13.342;4.629;6.546;5.150;10.368
1496237656;13.488;4.681;6.540;5.152;10.365
1496237661;13.326;4.617;6.540;5.138;10.370
1496237666;13.342;4.627;6.543;5.145;10.365
1496237671;13.351;4.630;6.546;5.147;10.366
1496237676;13.487;4.682;6.525;5.139;10.353
1496237681;13.342;4.630;6.550;5.149;10.386
1496237686;13.342;4.630;6.545;5.145;10.368
1496237691;13.469;4.675;6.548;5.145;10.370
1496237696;13.309;4.678;6.526;5.138;10.361
1496237701;13.342;4.628;6.545;5.147;10.367
1496237706;13.488;4.625;6.546;5.146;10.367
1496237711;13.384;4.681;6.531;5.139;10.361
1496237716;13.342;4.629;6.535;5.151;10.433
1496237721;13.323;4.624;6.553;5.149;10.372
1496237726;13.484;4.679;6.541;5.146;10.368
1496237731;13.318;4.617;6.546;5.145;10.363
1496237736;13.342;4.630;6.546;5.146;10.365
1496237741;13.488;4.683;6.536;5.146;10.364
1496237746;13.310;4.619;6.536;5.140;10.360
1496237751;13.322;4.626;6.540;5.151;10.366
1496237756;13.484;4.628;6.544;5.146;10.365
1496237762;13.317;4.630;6.546;5.139;10.356
1496237767;13.342;4.630;6.546;5.148;10.360
1496237772;13.488;4.628;6.546;5.143;10.365
1496237777;13.404;4.681;6.526;5.136;10.361
1496237782;13.323;4.622;6.538;5.150;10.386
1496237787;13.337;4.629;6.547;5.148;10.362
1496237792;13.487;4.670;6.544;5.147;10.354
1496237797;13.326;4.614;6.549;5.138;10.360
1496237802;13.342;4.631;6.542;5.148;10.366
1496237807;13.473;4.680;6.546;5.147;10.360
1496237812;13.309;4.629;6.584;5.138;10.356
1496237817;13.339;4.629;6.548;5.148;10.351
1496237822;13.324;4.626;6.562;5.149;10.375
1496237827;13.326;4.677;6.518;5.138;10.359
1496237832;13.342;4.630;6.534;5.145;10.367
1496237837;13.341;4.629;6.541;5.146;10.362
1496237842;13.487;4.683;6.528;5.139;10.308
1496237847;13.342;4.628;6.559;5.148;10.361
1496237852;13.319;4.619;6.548;5.151;10.366
1496237857;13.472;4.676;6.522;5.137;10.370
1496237862;13.339;4.626;6.552;5.132;10.359
1496237867;13.342;4.632;6.544;5.147;10.365
1496237873;13.487;4.635;6.548;5.148;10.363
1496237878;13.308;4.683;6.527;5.139;10.359
1496237883;13.342;4.632;6.534;5.169;10.367
1496237888;13.461;4.624;6.538;5.148;10.364
1496237893;13.484;4.681;6.529;5.139;10.359
1496237898;13.342;4.632;6.540;5.150;10.435
1496237903;13.342;4.631;6.546;5.148;10.367
1496237908;13.486;4.684;6.547;5.148;10.364
1496237913;13.310;4.620;6.542;5.140;10.354
1496237918;13.326;4.625;6.544;5.146;10.361
1496237923;13.484;4.668;6.545;5.144;10.366
1496237928;13.309;4.682;6.534;5.135;10.361
1496237933;13.342;4.631;6.545;5.145;10.370
1496237938;13.339;4.631;6.546;5.146;10.368
1496237943;13.487;4.682;6.537;5.144;10.365
1496237948;13.317;4.613;6.538;5.140;10.365
1496237953;13.338;4.630;6.548;5.149;10.354
1496237958;13.487;4.682;6.546;5.149;10.369
1496237963;13.309;4.644;6.534;5.137;10.361
1496237968;13.341;4.630;6.547;5.148;10.362
1496237973;13.341;4.630;6.548;5.151;10.364
1496237978;13.377;4.675;6.529;5.144;10.365
1496237983;13.338;4.629;6.554;5.148;10.369
1496237989;13.341;4.630;6.548;5.146;10.366
1496237994;13.487;4.682;6.531;5.146;10.367
1496237999;13.332;4.617;6.539;5.140;10.360
1496238004;13.342;4.630;6.544;5.147;10.356
1496238009;13.466;4.676;6.539;5.149;10.362
1496238014;13.306;4.627;6.530;5.140;10.366
1496238019;13.342;4.630;6.546;5.147;10.355
1496238024;13.488;4.626;6.546;5.145;10.367
1496238029;13.366;4.680;6.540;5.135;10.360
1496238034;13.342;4.629;6.545;5.145;10.369
1496238039;13.368;4.617;6.565;5.147;10.366
1496238044;13.484;4.681;6.545;5.136;10.311
1496238049;13.342;4.629;6.549;5.150;10.366
1496238054;13.341;4.630;6.547;5.148;10.366
1496238059;13.488;4.681;6.538;5.148;10.367
1496238064;13.341;4.616;6.549;5.145;10.364
1496238069;13.341;4.627;6.551;5.158;10.376
1496238074;13.484;4.679;6.535;5.148;10.367
1496238079;13.342;4.618;6.564;5.139;10.360
1496238084;13.342;4.627;6.547;5.146;10.371
1496238089;13.463;4.627;6.546;5.145;10.367
1496238094;13.341;4.628;6.533;5.137;10.363
1496238099;13.342;4.626;6.545;5.148;10.354
1496238105;13.319;4.623;6.555;5.146;10.357
1496238110;13.342;4.678;6.542;5.139;10.362
1496238115;13.342;4.628;6.548;5.151;10.362
1496238120;13.341;4.628;6.546;5.149;10.365
1496238125;13.481;4.680;6.531;5.139;10.361
1496238130;13.342;4.627;6.548;5.148;10.434
1496238135;13.325;4.621;6.551;5.148;10.366
1496238140;13.483;4.679;6.534;5.140;10.367
1496238145;13.342;4.627;6.549;5.144;10.359
1496238150;13.342;4.628;6.547;5.150;10.364
1496238155;13.487;4.679;6.527;5.148;10.371
1496238160;13.327;4.615;6.526;5.139;10.364
1496238165;13.325;4.618;6.549;5.148;10.355
1496238170;13.334;4.626;6.547;5.148;10.370
1496238175;13.487;4.679;6.526;5.139;10.362
1496238180;13.342;4.629;6.551;5.151;10.362
1496238185;13.341;4.627;6.546;5.146;10.366
1496238190;13.487;4.680;6.526;5.144;10.370
1496238195;13.323;4.611;6.560;5.145;10.358
1496238200;13.338;4.625;6.545;5.150;10.370
1496238205;13.487;4.626;6.546;5.148;10.369
1496238210;13.321;4.641;6.524;5.139;10.362
1496238215;13.342;4.626;6.545;5.147;10.367
1496238221;13.341;4.626;6.549;5.148;10.364
1496238226;13.469;4.670;6.538;5.143;10.363
1496238231;13.338;4.619;6.553;5.140;10.365
1496238236;13.342;4.626;6.546;5.147;10.367
1496238241;13.487;4.679;6.546;5.146;10.366
1496238246;13.311;4.616;6.544;5.135;10.360
1496238251;13.342;4.629;6.547;5.149;10.367
1496238256;13.487;4.649;6.540;5.168;10.365
1496238261;13.305;4.678;6.543;5.138;10.360
1496238266;13.342;4.629;6.544;5.151;10.373
1496238271;13.341;4.628;6.547;5.148;10.365
1496238276;13.487;4.680;6.538;5.145;10.366
1496238281;13.329;4.616;6.547;5.140;10.358
1496238286;13.342;4.629;6.545;5.149;10.365
1496238291;13.469;4.647;6.561;5.148;10.357
1496238296;13.305;4.678;6.525;5.136;10.362
1496238301;13.342;4.627;6.547;5.148;10.367
1496238306;13.487;4.628;6.546;5.145;10.367
1496238311;13.491;4.679;6.538;5.136;10.320
1496238316;13.342;4.627;6.536;5.145;10.381
1496238321;13.322;4.621;6.551;5.145;10.357
1496238326;13.484;4.679;6.541;5.140;10.366
1496238331;13.342;4.620;6.549;5.135;10.362
1496238337;13.342;4.628;6.548;5.145;10.368
1496238342;13.488;4.679;6.538;5.147;10.366
1496238347;13.342;4.615;6.550;5.137;10.362
1496238352;13.325;4.620;6.540;5.151;10.373
1496238357;13.484;4.679;6.536;5.150;10.363
1496238362;13.309;4.635;6.538;5.140;10.365
1496238367;13.342;4.628;6.543;5.146;10.367
1496238372;13.488;4.619;6.544;5.145;10.368
1496238377;13.324;4.678;6.539;5.139;10.362
1496238382;13.313;4.622;6.561;5.154;10.395
1496238387;13.337;4.625;6.549;5.151;10.357
1496238392;13.487;4.678;6.529;5.170;10.319
1496238397;13.309;4.607;6.541;5.150;10.367
1496238402;13.338;4.628;6.547;5.151;10.367
1496238407;13.488;4.679;6.545;5.151;10.368
1496238412;13.302;4.602;6.539;5.143;10.361
1496238417;13.338;4.625;6.552;5.151;10.359
1496238422;13.321;4.620;6.544;5.153;10.381
