1496228405;13.498;4.712;6.504;5.140;10.413
1496228410;13.355;4.656;6.508;5.143;10.412
1496228416;13.355;4.660;6.507;5.155;10.420
1496228421;13.468;4.653;6.510;5.156;10.411
1496228426;13.318;4.708;6.502;5.145;10.405
1496228431;13.355;4.659;6.510;5.155;10.471
1496228436;13.354;4.659;6.526;5.152;10.406
1496228441;13.498;4.710;6.508;5.152;10.418
1496228446;13.341;4.647;6.517;5.141;10.414
1496228451;13.355;4.655;6.517;5.155;10.420
1496228456;13.495;4.669;6.524;5.152;10.407
1496228461;13.320;4.711;6.501;5.145;10.406
1496228466;13.355;4.659;6.528;5.156;10.447
1496228471;13.354;4.660;6.511;5.156;10.407
1496228476;13.498;4.711;6.500;5.155;10.416
1496228481;13.344;4.648;6.503;5.150;10.416
1496228486;13.352;4.657;6.523;5.155;10.403
1496228491;13.498;4.711;6.522;5.154;10.413
1496228496;13.323;4.683;6.502;5.145;10.418
1496228501;13.355;4.658;6.507;5.154;10.413
1496228506;13.354;4.659;6.523;5.156;10.411
1496228511;13.498;4.711;6.511;5.152;10.422
1496228516;13.338;4.643;6.525;5.148;10.407
1496228521;13.355;4.659;6.509;5.157;10.416
1496228526;13.498;4.710;6.513;5.157;10.407
1496228532;13.323;4.646;6.507;5.148;10.417
1496228537;13.355;4.658;6.527;5.157;10.406
1496228542;13.498;4.675;6.523;5.156;10.414
1496228547;13.306;4.703;6.514;5.146;10.407
1496228552;13.351;4.656;6.520;5.157;10.412
1496228557;13.354;4.656;6.514;5.153;10.412
1496228562;13.498;4.708;6.504;5.153;10.406
1496228567;13.354;4.645;6.515;5.152;10.405
1496228572;13.355;4.657;6.516;5.154;10.410
1496228577;13.480;4.704;6.516;5.155;10.411
1496228582;13.320;4.702;6.506;5.145;10.405
1496228587;13.355;4.657;6.505;5.155;10.418
1496228592;13.354;4.658;6.527;5.155;10.406
1496228597;13.498;4.709;6.510;5.154;10.414
1496228602;13.355;4.645;6.522;5.145;10.405
1496228607;13.345;4.646;6.513;5.157;10.415
1496228612;13.438;4.657;6.520;5.155;10.409
1496228617;13.498;4.710;6.510;5.145;10.360
1496228622;13.354;4.658;6.527;5.157;10.408
1496228627;13.354;4.659;6.515;5.155;10.409
1496228632;13.498;4.711;6.526;5.154;10.416
1496228637;13.322;4.679;6.512;5.148;10.415
1496228642;13.351;4.655;6.527;5.153;10.420
1496228648;13.354;4.658;6.508;5.155;10.422
1496228653;13.498;4.709;6.504;5.158;10.422
1496228658;13.354;4.647;6.533;5.149;10.407
1496228663;13.355;4.657;6.521;5.157;10.412
1496228668;13.498;4.657;6.505;5.159;10.441
1496228673;13.442;4.708;6.505;5.148;10.422
1496228678;13.355;4.657;6.517;5.158;10.489
1496228683;13.354;4.657;6.522;5.156;10.422
1496228688;13.498;4.709;6.504;5.145;10.419
1496228693;13.354;4.648;6.507;5.146;10.414
1496228698;13.355;4.655;6.506;5.155;10.418
1496228703;13.480;4.648;6.510;5.155;10.425
1496228708;13.364;4.706;6.508;5.145;10.417
1496228713;13.355;4.655;6.519;5.157;10.423
1496228718;13.354;4.654;6.523;5.155;10.426
1496228723;13.498;4.707;6.517;5.155;10.428
1496228728;13.332;4.643;6.509;5.145;10.415
1496228733;13.336;4.648;6.518;5.156;10.405
1496228738;13.494;4.652;6.506;5.157;10.419
1496228743;13.334;4.707;6.508;5.148;10.418
1496228748;13.355;4.655;6.514;5.158;10.476
1496228753;13.354;4.654;6.520;5.153;10.422
1496228758;13.498;4.707;6.512;5.154;10.427
1496228764;13.306;4.634;6.515;5.158;10.423
1496228769;13.351;4.654;6.506;5.156;10.429
1496228774;13.498;4.707;6.504;5.167;10.418
1496228779;13.308;4.651;6.507;5.143;10.416
1496228784;13.354;4.653;6.502;5.152;10.428
1496228789;13.353;4.653;6.524;5.153;10.419
1496228794;13.492;4.694;6.500;5.153;10.433
1496228799;13.351;4.643;6.517;5.144;10.418
1496228804;13.337;4.648;6.513;5.156;10.416
1496228809;13.483;4.648;6.517;5.156;10.426
1496228814;13.419;4.705;6.509;5.145;10.420
1496228819;13.355;4.653;6.501;5.154;10.483
1496228824;13.354;4.654;6.502;5.156;10.428
1496228829;13.498;4.705;6.513;5.153;10.426
1496228834;13.303;4.631;6.496;5.142;10.419
1496228839;13.336;4.648;6.520;5.153;10.412
1496228844;13.495;4.648;6.527;5.155;10.428
1496228849;13.351;4.704;6.502;5.142;10.414
1496228854;13.354;4.654;6.525;5.158;10.425
1496228859;13.354;4.654;6.520;5.155;10.428
1496228864;13.497;4.702;6.515;5.156;10.412
1496228869;13.330;4.636;6.512;5.147;10.423
1496228875;13.351;4.651;6.507;5.155;10.411
1496228880;13.351;4.652;6.508;5.152;10.418
1496228885;13.354;4.704;6.504;5.143;10.417
1496228890;13.354;4.652;6.517;5.154;10.428
1496228895;13.354;4.654;6.503;5.156;10.405
1496228900;13.453;4.699;6.500;5.146;10.437
1496228905;13.351;4.650;6.505;5.153;10.476
1496228910;13.354;4.653;6.518;5.153;10.428
1496228915;13.498;4.704;6.498;5.143;10.426
1496228920;13.354;4.652;6.505;5.150;10.423
1496228925;13.354;4.653;6.521;5.155;10.426
1496228930;13.480;4.663;6.516;5.154;10.412
1496228935;13.318;4.703;6.505;5.142;10.414
1496228940;13.354;4.653;6.527;5.155;10.424
1496228945;13.354;4.655;6.515;5.155;10.428
1496228950;13.498;4.706;6.513;5.154;10.421
1496228955;13.343;4.640;6.504;5.142;10.414
1496228960;13.335;4.645;6.510;5.154;10.414
1496228965;13.495;4.689;6.518;5.152;10.419
1496228970;13.321;4.705;6.500;5.144;10.417
1496228975;13.354;4.653;6.508;5.156;10.427
1496228980;13.354;4.653;6.503;5.153;10.429
1496228986;13.498;4.704;6.507;5.151;10.420
1496228991;13.329;4.635;6.507;5.156;10.416
1496228996;13.351;4.652;6.517;5.155;10.431
1496229001;13.498;4.704;6.508;5.151;10.423
1496229006;13.323;4.648;6.524;5.148;10.415
1496229011;13.353;4.652;6.522;5.153;10.421
1496229016;13.498;4.703;6.520;5.151;10.426
1496229021;13.313;4.634;6.520;5.143;10.415
1496229026;13.351;4.650;6.526;5.155;10.430
1496229031;13.498;4.651;6.506;5.152;10.418
1496229036;13.434;4.702;6.512;5.142;10.413
1496229041;13.355;4.654;6.509;5.157;10.487
1496229046;13.353;4.652;6.509;5.152;10.425
1496229051;13.498;4.704;6.515;5.160;10.414
1496229056;13.319;4.641;6.501;5.146;10.417
1496229061;13.354;4.652;6.508;5.153;10.412
1496229066;13.353;4.652;6.523;5.155;10.429
1496229071;13.498;4.705;6.507;5.149;10.415
1496229076;13.355;4.643;6.530;5.143;10.415
1496229081;13.354;4.653;6.501;5.154;10.407
1496229086;13.481;4.652;6.509;5.156;10.421
1496229091;13.487;4.704;6.499;5.144;10.370
1496229097;13.354;4.652;6.519;5.153;10.420
1496229102;13.354;4.653;6.529;5.154;10.415
1496229107;13.498;4.705;6.504;5.152;10.414
1496229112;13.323;4.642;6.510;5.143;10.413
1496229117;13.338;4.647;6.518;5.153;10.417
1496229122;13.496;4.705;6.509;5.152;10.419
1496229127;13.339;4.640;6.501;5.142;10.417
1496229132;13.354;4.653;6.527;5.152;10.404
1496229137;13.347;4.651;6.518;5.151;10.417
1496229142;13.355;4.705;6.502;5.145;10.409
1496229147;13.336;4.645;6.517;5.154;10.420
1496229152;13.350;4.652;6.528;5.155;10.413
1496229157;13.498;4.704;6.500;5.151;10.419
1496229162;13.350;4.641;6.498;5.144;10.418
1496229167;13.355;4.652;6.528;5.153;10.409
1496229172;13.348;4.652;6.509;5.151;10.419
1496229177;13.479;4.698;6.510;5.145;10.414
1496229182;13.351;4.651;6.511;5.155;10.419
1496229187;13.353;4.652;6.528;5.152;10.416
1496229192;13.498;4.705;6.501;5.154;10.412
1496229197;13.355;4.642;6.511;5.143;10.407
1496229202;13.355;4.651;6.521;5.151;10.416
1496229208;13.409;4.643;6.529;5.157;10.416
1496229213;13.351;4.703;6.509;5.145;10.411
1496229218;13.355;4.651;6.518;5.151;10.420
1496229223;13.353;4.651;6.528;5.152;10.407
1496229228;13.497;4.705;6.504;5.152;10.409
1496229233;13.355;4.640;6.509;5.142;10.404
1496229238;13.354;4.652;6.515;5.168;10.417
1496229243;13.468;4.651;6.524;5.154;10.413
1496229248;13.498;4.704;6.491;5.144;10.389
1496229253;13.354;4.652;6.515;5.153;10.444
1496229258;13.354;4.651;6.531;5.152;10.408
1496229263;13.498;4.703;6.512;5.141;10.416
1496229268;13.354;4.648;6.506;5.140;10.401
1496229273;13.335;4.645;6.523;5.153;10.406
1496229278;13.493;4.664;6.506;5.154;10.406
1496229283;13.321;4.703;6.504;5.144;10.407
1496229288;13.355;4.652;6.508;5.153;10.416
1496229293;13.353;4.651;6.525;5.151;10.406
1496229298;13.497;4.704;6.510;5.150;10.405
1496229303;13.325;4.634;6.501;5.143;10.407
1496229308;13.351;4.651;6.512;5.153;10.392
1496229313;13.352;4.653;6.506;5.153;10.408
1496229319;13.498;4.704;6.504;5.142;10.352
1496229324;13.354;4.653;6.506;5.154;10.406
1496229329;13.353;4.652;6.523;5.151;10.412
1496229334;13.479;4.697;6.510;5.151;10.417
1496229339;13.351;4.639;6.518;5.141;10.408
1496229344;13.354;4.652;6.527;5.152;10.396
1496229349;13.401;4.652;6.523;5.152;10.408
1496229354;13.354;4.703;6.510;5.142;10.408
1496229359;13.354;4.652;6.530;5.151;10.411
1496229364;13.320;4.645;6.518;5.155;10.407
1496229369;13.494;4.703;6.513;5.153;10.416
1496229374;13.354;4.640;6.524;5.141;10.387
1496229379;13.338;4.647;6.518;5.154;10.407
1496229384;13.443;4.652;6.519;5.152;10.402
1496229389;13.498;4.705;6.511;5.144;10.354
1496229394;13.354;4.654;6.523;5.166;10.481
1496229399;13.350;4.651;6.506;5.153;10.410
1496229404;13.470;4.696;6.515;5.151;10.400
1496229409;13.308;4.673;6.500;5.143;10.399
1496229414;13.351;4.650;6.521;5.150;10.404
1496229419;13.497;4.651;6.514;5.151;10.405
1496229424;13.354;4.695;6.501;5.142;10.407
1496229429;13.354;4.652;6.504;5.152;10.406
1496229435;13.353;4.651;6.510;5.156;10.408
1496229440;13.480;4.698;6.504;5.153;10.414
1496229445;13.351;4.641;6.529;5.154;10.408
1496229450;13.353;4.652;6.511;5.154;10.405
1496229455;13.497;4.705;6.500;5.153;10.407
1496229460;13.350;4.640;6.513;5.142;10.403
1496229465;13.354;4.649;6.517;5.153;10.394
1496229470;13.339;4.645;6.515;5.151;10.404
1496229475;13.494;4.702;6.502;5.141;10.349
1496229480;13.354;4.651;6.505;5.149;10.408
1496229485;13.354;4.651;6.510;5.151;10.412
1496229490;13.497;4.672;6.508;5.151;10.402
1496229495;13.321;4.702;6.497;5.143;10.402
1496229500;13.333;4.644;6.513;5.157;10.411
1496229505;13.350;4.651;6.505;5.152;10.412
1496229510;13.497;4.704;6.502;5.151;10.411
1496229515;13.349;4.640;6.516;5.143;10.406
1496229520;13.353;4.653;6.526;5.152;10.408
1496229525;13.357;4.652;6.505;5.151;10.402
1496229530;13.461;4.696;6.503;5.142;10.349
1496229535;13.350;4.650;6.530;5.153;10.414
1496229540;13.352;4.652;6.528;5.152;10.402
1496229545;13.497;4.704;6.499;5.151;10.405
1496229551;13.354;4.641;6.509;5.144;10.408
1496229556;13.353;4.654;6.524;5.154;10.402
1496229561;13.437;4.644;6.507;5.153;10.402
1496229566;13.350;4.654;6.504;5.142;10.409
1496229571;13.354;4.651;6.501;5.150;10.399
1496229576;13.351;4.651;6.503;5.152;10.401
1496229581;13.497;4.704;6.507;5.144;10.407
1496229586;13.354;4.651;6.531;5.149;10.403
1496229591;13.349;4.639;6.513;5.154;10.397
1496229596;13.494;4.657;6.527;5.152;10.405
1496229601;13.321;4.703;6.506;5.142;10.404
1496229606;13.354;4.652;6.512;5.155;10.401
1496229611;13.336;4.647;6.518;5.151;10.411
1496229616;13.494;4.702;6.510;5.149;10.402
1496229621;13.336;4.641;6.499;5.147;10.413
1496229626;13.347;4.651;6.509;5.151;10.395
1496229631;13.497;4.685;6.527;5.150;10.412
1496229636;13.321;4.703;6.499;5.140;10.400
1496229641;13.354;4.651;6.529;5.151;10.415
1496229646;13.353;4.652;6.507;5.151;10.408
1496229651;13.497;4.702;6.503;5.150;10.407
1496229656;13.337;4.635;6.528;5.157;10.420
1496229661;13.353;4.652;6.520;5.152;10.405
1496229666;13.497;4.704;6.516;5.150;10.416
1496229672;13.322;4.686;6.510;5.141;10.406
1496229677;13.354;4.651;6.524;5.152;10.416
1496229682;13.352;4.652;6.516;5.152;10.419
1496229687;13.479;4.696;6.507;5.154;10.420
1496229692;13.350;4.638;6.520;5.141;10.408
1496229697;13.354;4.651;6.511;5.152;10.417
1496229702;13.470;4.652;6.505;5.154;10.412
1496229707;13.497;4.703;6.499;5.142;10.354
1496229712;13.354;4.651;6.518;5.153;10.421
1496229717;13.334;4.645;6.519;5.154;10.423
1496229722;13.494;4.696;6.505;5.153;10.414
1496229727;13.321;4.703;6.510;5.141;10.413
1496229732;13.354;4.651;6.511;5.151;10.416
1496229737;13.353;4.651;6.508;5.152;10.417
1496229742;13.497;4.702;6.502;5.153;10.415
1496229747;13.310;4.632;6.516;5.143;10.413
1496229752;13.350;4.649;6.506;5.152;10.404
1496229757;13.391;4.650;6.522;5.154;10.421
1496229762;13.497;4.702;6.503;5.143;10.368
1496229767;13.354;4.649;6.517;5.153;10.425
1496229772;13.353;4.651;6.519;5.153;10.410
1496229777;13.497;4.695;6.531;5.154;10.418
1496229782;13.350;4.638;6.507;5.144;10.417
1496229788;13.353;4.650;6.516;5.152;10.418
1496229793;13.483;4.651;6.528;5.154;10.418
1496229798;13.498;4.703;6.498;5.144;10.421
1496229803;13.354;4.649;6.523;5.152;10.498
1496229808;13.353;4.650;6.509;5.159;10.411
1496229813;13.494;4.703;6.515;5.155;10.423
1496229818;13.322;4.674;6.508;5.143;10.420
1496229823;13.353;4.651;6.516;5.152;10.424
1496229828;13.352;4.652;6.505;5.154;10.416
1496229833;13.497;4.704;6.502;5.149;10.421
1496229838;13.354;4.640;6.512;5.143;10.422
1496229843;13.335;4.647;6.525;5.154;10.419
1496229848;13.498;4.703;6.499;5.151;10.417
1496229853;13.322;4.639;6.505;5.142;10.419
1496229858;13.353;4.652;6.520;5.155;10.401
1496229863;13.352;4.651;6.525;5.150;10.411
1496229868;13.354;4.702;6.504;5.139;10.418
1496229873;13.335;4.644;6.516;5.153;10.416
1496229878;13.349;4.652;6.503;5.151;10.422
1496229883;13.497;4.703;6.503;5.149;10.417
1496229888;13.354;4.640;6.507;5.143;10.418
1496229893;13.353;4.653;6.526;5.153;10.414
1496229898;13.497;4.704;6.519;5.153;10.411
1496229904;13.303;4.673;6.509;5.147;10.421
1496229909;13.350;4.652;6.515;5.153;10.414
1496229914;13.352;4.652;6.530;5.153;10.414
1496229919;13.497;4.704;6.507;5.156;10.411
1496229924;13.354;4.641;6.509;5.145;10.410
1496229929;13.353;4.653;6.509;5.152;10.419
1496229934;13.372;4.645;6.515;5.155;10.416
1496229939;13.494;4.702;6.504;5.144;10.360
1496229944;13.354;4.652;6.526;5.156;10.412
1496229949;13.353;4.652;6.506;5.151;10.416
1496229954;13.497;4.702;6.518;5.150;10.422
1496229959;13.321;4.652;6.518;5.141;10.413
1496229964;13.349;4.643;6.520;5.154;10.410
1496229969;13.448;4.652;6.520;5.155;10.422
1496229974;13.497;4.704;6.512;5.143;10.423
1496229979;13.338;4.648;6.508;5.157;10.471
1496229984;13.350;4.651;6.511;5.154;10.422
1496229989;13.497;4.705;6.510;5.146;10.422
1496229994;13.354;4.644;6.522;5.162;10.422
1496229999;13.350;4.651;6.523;5.153;10.415
1496230004;13.468;4.643;6.512;5.154;10.422
1496230009;13.346;4.699;6.500;5.148;10.412
1496230014;13.341;4.648;6.513;5.156;10.418
1496230020;13.353;4.651;6.508;5.153;10.428
1496230025;13.497;4.704;6.511;5.143;10.406
1496230030;13.354;4.651;6.519;5.148;10.419
1496230035;13.353;4.652;6.522;5.152;10.423
1496230040;13.497;4.681;6.527;5.153;10.424
1496230045;13.302;4.697;6.506;5.147;10.414
1496230050;13.350;4.650;6.521;5.157;10.418
1496230055;13.407;4.651;6.505;5.152;10.424
1496230060;13.497;4.704;6.504;5.141;10.364
1496230065;13.354;4.652;6.523;5.156;10.414
1496230070;13.353;4.653;6.531;5.156;10.414
1496230075;13.479;4.699;6.526;5.156;10.414
1496230080;13.318;4.647;6.526;5.144;10.417
1496230085;13.353;4.652;6.511;5.153;10.415
1496230090;13.497;4.651;6.528;5.152;10.416
1496230095;13.487;4.704;6.509;5.145;10.421
1496230100;13.353;4.653;6.512;5.157;10.492
1496230105;13.321;4.645;6.516;5.153;10.412
1496230110;13.494;4.701;6.507;5.151;10.414
1496230115;13.354;4.639;6.537;5.145;10.417
1496230120;13.353;4.653;6.530;5.156;10.420
1496230125;13.497;4.651;6.527;5.155;10.418
1496230130;13.430;4.703;6.505;5.143;10.365
1496230136;13.353;4.652;6.522;5.176;10.471
1496230141;13.349;4.651;6.520;5.155;10.421
1496230146;13.497;4.704;6.501;5.143;10.416
1496230151;13.354;4.647;6.522;5.143;10.406
1496230156;13.353;4.651;6.509;5.155;10.422
1496230161;13.497;4.654;6.518;5.153;10.409
1496230166;13.321;4.706;6.503;5.147;10.411
1496230171;13.334;4.651;6.520;5.157;10.450
1496230176;13.353;4.653;6.507;5.153;10.418
1496230181;13.497;4.704;6.507;5.151;10.415
1496230186;13.345;4.641;6.509;5.143;10.405
1496230191;13.353;4.653;6.512;5.154;10.403
1496230196;13.343;4.653;6.508;5.155;10.408
1496230201;13.334;4.657;6.500;5.143;10.406
1496230206;13.350;4.651;6.530;5.153;10.414
1496230211;13.351;4.651;6.516;5.155;10.401
1496230216;13.497;4.704;6.515;5.141;10.405
1496230221;13.354;4.651;6.516;5.144;10.399
1496230226;13.353;4.654;6.515;5.155;10.405
1496230231;13.481;4.698;6.509;5.156;10.404
1496230236;13.344;4.640;6.535;5.144;10.402
1496230241;13.353;4.652;6.523;5.152;10.401
1496230246;13.405;4.653;6.510;5.153;10.410
1496230252;13.497;4.705;6.501;5.144;10.352
1496230257;13.354;4.654;6.525;5.156;10.405
1496230262;13.335;4.647;6.522;5.155;10.405
1496230267;13.493;4.701;6.514;5.153;10.414
1496230272;13.321;4.704;6.506;5.141;10.396
1496230277;13.354;4.654;6.516;5.155;10.403
1496230282;13.352;4.653;6.506;5.154;10.407
1496230287;13.497;4.705;6.504;5.157;10.400
1496230292;13.344;4.629;6.523;5.155;10.463
1496230297;13.349;4.652;6.513;5.152;10.409
1496230302;13.496;4.705;6.514;5.153;10.398
1496230307;13.342;4.641;6.494;5.146;10.400
1496230312;13.354;4.653;6.507;5.155;10.396
1496230317;13.348;4.652;6.507;5.152;10.408
1496230322;13.353;4.703;6.507;5.155;10.395
1496230327;13.350;4.649;6.518;5.151;10.407
1496230332;13.352;4.652;6.514;5.153;10.404
1496230337;13.497;4.704;6.507;5.151;10.399
1496230342;13.354;4.643;6.517;5.146;10.401
1496230347;13.353;4.653;6.509;5.156;10.403
1496230352;13.496;4.705;6.514;5.155;10.398
1496230357;13.317;4.640;6.507;5.147;10.402
1496230362;13.353;4.653;6.506;5.155;10.391
1496230368;13.348;4.651;6.510;5.154;10.400
1496230373;13.497;4.704;6.506;5.144;10.389
1496230378;13.353;4.652;6.511;5.154;10.398
1496230383;13.353;4.652;6.510;5.155;10.400
1496230388;13.481;4.646;6.527;5.156;10.389
1496230393;13.344;4.704;6.514;5.146;10.393
1496230398;13.354;4.653;6.516;5.155;10.431
1496230403;13.352;4.651;6.530;5.152;10.397
1496230408;13.497;4.704;6.511;5.151;10.398
1496230413;13.334;4.640;6.513;5.149;10.384
1496230418;13.332;4.647;6.522;5.156;10.390
1496230423;13.494;4.704;6.514;5.154;10.397
1496230428;13.321;4.703;6.502;5.147;10.387
1496230433;13.353;4.655;6.527;5.156;10.387
1496230438;13.352;4.653;6.506;5.154;10.387
1496230443;13.430;4.705;6.507;5.144;10.395
1496230448;13.325;4.646;6.520;5.158;10.449
1496230453;13.349;4.652;6.528;5.152;10.390
1496230458;13.497;4.705;6.510;5.151;10.386
1496230463;13.342;4.641;6.504;5.143;10.391
1496230468;13.353;4.653;6.511;5.153;10.381
1496230473;13.497;4.694;6.517;5.153;10.386
1496230478;13.320;4.704;6.513;5.148;10.390
1496230483;13.350;4.652;6.527;5.157;10.393
1496230489;13.352;4.653;6.525;5.154;10.394
1496230494;13.497;4.704;6.507;5.152;10.387
1496230499;13.353;4.641;6.523;5.143;10.378
1496230504;13.353;4.652;6.508;5.153;10.393
1496230509;13.365;4.653;6.520;5.157;10.388
1496230514;13.337;4.704;6.509;5.148;10.382
1496230519;13.353;4.653;6.528;5.158;10.386
1496230524;13.353;4.653;6.515;5.155;10.385
1496230529;13.496;4.705;6.506;5.152;10.386
1496230534;13.352;4.641;6.519;5.151;10.378
1496230539;13.353;4.654;6.535;5.155;10.380
1496230544;13.481;4.693;6.520;5.154;10.383
1496230549;13.317;4.701;6.507;5.144;10.384
1496230554;13.353;4.654;6.517;5.156;10.378
1496230559;13.352;4.653;6.528;5.153;10.385
1496230564;13.390;4.704;6.510;5.143;10.381
1496230569;13.353;4.653;6.509;5.157;10.374
1496230574;13.334;4.647;6.516;5.158;10.388
1496230579;13.470;4.694;6.505;5.153;10.389
1496230584;13.350;4.639;6.529;5.146;10.380
1496230589;13.353;4.652;6.507;5.154;10.367
1496230594;13.497;4.705;6.521;5.155;10.382
1496230600;13.321;4.676;6.505;5.142;10.382
1496230605;13.321;4.644;6.517;5.164;10.386
1496230610;13.336;4.650;6.520;5.157;10.383
1496230615;13.493;4.703;6.508;5.148;10.381
1496230620;13.353;4.643;6.510;5.143;10.372
1496230625;13.353;4.654;6.524;5.155;10.386
1496230630;13.497;4.652;6.523;5.154;10.378
1496230635;13.482;4.700;6.507;5.143;10.371
1496230640;13.336;4.643;6.534;5.170;10.450
1496230645;13.349;4.645;6.512;5.152;10.379
1496230650;13.497;4.700;6.512;5.152;10.379
1496230655;13.321;4.646;6.505;5.145;10.375
1496230660;13.353;4.649;6.526;5.153;10.384
1496230665;13.352;4.651;6.524;5.156;10.381
1496230670;13.480;4.695;6.511;5.158;10.381
1496230675;13.349;4.640;6.525;5.145;10.375
1496230680;13.353;4.650;6.532;5.156;10.382
1496230685;13.497;4.701;6.503;5.155;10.377
1496230690;13.353;4.638;6.512;5.145;10.374
1496230695;13.353;4.649;6.512;5.154;10.378
1496230700;13.416;4.642;6.517;5.161;10.406
1496230705;13.493;4.699;6.510;5.147;10.329
1496230711;13.353;4.647;6.530;5.157;10.374
1496230716;13.352;4.649;6.514;5.155;10.377
1496230721;13.497;4.701;6.512;5.156;10.381
1496230726;13.353;4.637;6.533;5.144;10.372
1496230731;13.332;4.641;6.512;5.155;10.374
1496230736;13.454;4.648;6.512;5.156;10.378
1496230741;13.496;4.701;6.507;5.146;10.312
1496230746;13.353;4.648;6.518;5.157;10.376
1496230751;13.352;4.646;6.532;5.153;10.376
1496230756;13.497;4.701;6.507;5.151;10.378
1496230761;13.353;4.638;6.526;5.152;10.373
1496230766;13.334;4.646;6.512;5.155;10.376
1496230771;13.496;4.647;6.514;5.155;10.379
1496230776;13.406;4.701;6.512;5.148;10.374
1496230781;13.353;4.647;6.515;5.156;10.443
1496230786;13.352;4.646;6.511;5.153;10.375
1496230791;13.497;4.699;6.528;5.158;10.378
1496230796;13.302;4.631;6.510;5.145;10.375
1496230801;13.353;4.645;6.520;5.153;10.375
1496230806;13.497;4.699;6.518;5.153;10.370
1496230811;13.320;4.653;6.512;5.144;10.365
1496230816;13.353;4.648;6.513;5.156;10.371
1496230821;13.351;4.647;6.525;5.156;10.376
1496230827;13.478;4.690;6.512;5.141;10.373
1496230832;13.349;4.642;6.514;5.143;10.373
1496230837;13.353;4.648;6.510;5.155;10.369
1496230842;13.497;4.649;6.519;5.156;10.375
1496230847;13.368;4.696;6.507;5.144;10.365
1496230852;13.353;4.647;6.529;5.154;10.398
1496230857;13.333;4.640;6.518;5.156;10.375
1496230862;13.493;4.700;6.526;5.156;10.372
1496230867;13.321;4.636;6.531;5.147;10.374
1496230872;13.353;4.649;6.519;5.154;10.373
1496230877;13.497;4.647;6.510;5.154;10.380
1496230882;13.400;4.699;6.511;5.146;10.362
1496230887;13.332;4.642;6.534;5.161;10.416
1496230892;13.349;4.647;6.515;5.156;10.374
1496230897;13.497;4.700;6.508;5.146;10.372
1496230902;13.353;4.646;6.532;5.150;10.373
1496230907;13.352;4.648;6.521;5.155;10.372
1496230912;13.497;4.700;6.514;5.157;10.376
1496230917;13.300;4.627;6.505;5.148;10.386
1496230922;13.349;4.645;6.517;5.157;10.373
1496230927;13.496;4.699;6.532;5.155;10.374
1496230932;13.321;4.638;6.506;5.145;10.375
1496230937;13.352;4.648;6.517;5.156;10.366
1496230943;13.351;4.648;6.529;5.154;10.376
1496230948;13.496;4.696;6.516;5.146;10.383
1496230953;13.350;4.645;6.515;5.142;10.379
1496230958;13.352;4.649;6.512;5.154;10.378
1496230963;13.497;4.649;6.508;5.156;10.376
1496230968;13.346;4.701;6.506;5.145;10.369
1496230973;13.352;4.648;6.509;5.154;10.375
1496230978;13.352;4.649;6.517;5.156;10.369
1496230983;13.483;4.701;6.515;5.156;10.386
1496230988;13.328;4.637;6.513;5.145;10.380
1496230993;13.352;4.648;6.524;5.152;10.372
1496230998;13.351;4.648;6.526;5.154;10.385
1496231003;13.496;4.702;6.507;5.142;10.384
1496231008;13.352;4.645;6.531;5.146;10.375
1496231013;13.333;4.644;6.522;5.152;10.372
1496231018;13.496;4.700;6.507;5.151;10.386
1496231023;13.343;4.637;6.514;5.144;10.371
1496231028;13.352;4.650;6.510;5.155;10.373
1496231033;13.371;4.649;6.523;5.153;10.381
1496231038;13.496;4.701;6.513;5.146;10.354
1496231043;13.335;4.643;6.531;5.159;10.383
1496231048;13.347;4.647;6.509;5.154;10.377
1496231053;13.496;4.701;6.507;5.150;10.382
1496231059;13.352;4.640;6.534;5.147;10.380
1496231064;13.352;4.648;6.518;5.153;10.385
1496231069;13.496;4.648;6.530;5.155;10.375
1496231074;13.394;4.694;6.515;5.149;10.379
1496231079;13.349;4.646;6.519;5.156;10.389
1496231084;13.339;4.649;6.533;5.155;10.375
1496231089;13.496;4.701;6.510;5.146;10.319
1496231094;13.352;4.649;6.529;5.154;10.375
1496231099;13.351;4.651;6.518;5.157;10.375
1496231104;13.465;4.652;6.531;5.156;10.380
1496231109;13.316;4.648;6.512;5.144;10.382
1496231114;13.352;4.650;6.530;5.154;10.363
1496231119;13.388;4.651;6.533;5.156;10.380
1496231124;13.496;4.702;6.512;5.144;10.359
1496231129;13.352;4.649;6.523;5.158;10.387
1496231134;13.351;4.644;6.534;5.155;10.380
1496231139;13.493;4.700;6.508;5.157;10.383
1496231144;13.353;4.639;6.526;5.146;10.369
1496231149;13.352;4.649;6.516;5.151;10.379
1496231154;13.473;4.649;6.525;5.152;10.381
1496231159;13.496;4.702;6.513;5.145;10.327
1496231164;13.352;4.649;6.514;5.171;10.377
1496231169;13.346;4.649;6.526;5.152;10.375
1496231175;13.496;4.702;6.510;5.140;10.376
1496231180;13.325;4.642;6.534;5.160;10.369
1496231185;13.348;4.647;6.513;5.151;10.375
1496231190;13.496;4.651;6.521;5.151;10.378
1496231195;13.319;4.701;6.513;5.145;10.366
1496231200;13.337;4.648;6.529;5.154;10.373
1496231205;13.349;4.648;6.549;5.158;10.377
1496231210;13.481;4.698;6.511;5.146;10.317
1496231215;13.338;4.648;6.528;5.155;10.369
1496231220;13.351;4.649;6.526;5.151;10.379
1496231225;13.496;4.700;6.510;5.143;10.380
