1496206807;13.380;4.655;6.491;5.182;10.421
1496206812;13.516;4.648;6.497;5.191;10.406
1496206817;13.495;4.702;6.496;5.175;10.358
1496206822;13.380;4.654;6.497;5.188;10.417
1496206827;13.380;4.654;6.488;5.185;10.419
1496206832;13.520;4.706;6.482;5.186;10.423
1496206837;13.351;4.645;6.488;5.174;10.418
1496206842;13.380;4.656;6.498;5.187;10.413
1496206847;13.361;4.649;6.502;5.184;10.405
1496206852;13.520;4.706;6.490;5.169;10.419
1496206857;13.380;4.652;6.501;5.172;10.409
1496206863;13.380;4.655;6.495;5.188;10.417
1496206868;13.520;4.662;6.494;5.187;10.404
1496206873;13.349;4.706;6.482;5.177;10.416
1496206878;13.362;4.648;6.492;5.191;10.410
1496206883;13.376;4.655;6.499;5.187;10.411
1496206888;13.520;4.708;6.479;5.185;10.410
1496206893;13.379;4.646;6.499;5.178;10.415
1496206898;13.380;4.656;6.494;5.185;10.408
1496206903;13.442;4.656;6.498;5.187;10.416
1496206908;13.503;4.701;6.480;5.180;10.382
1496206913;13.377;4.654;6.495;5.189;10.428
1496206918;13.379;4.656;6.500;5.188;10.408
1496206923;13.520;4.708;6.486;5.188;10.400
1496206928;13.350;4.683;6.478;5.177;10.413
1496206933;13.380;4.657;6.496;5.189;10.419
1496206938;13.358;4.648;6.497;5.189;10.428
1496206943;13.517;4.708;6.491;5.184;10.415
1496206948;13.380;4.647;6.504;5.177;10.409
1496206953;13.380;4.657;6.489;5.187;10.408
1496206958;13.520;4.657;6.490;5.189;10.412
1496206963;13.409;4.708;6.496;5.179;10.409
1496206968;13.380;4.654;6.504;5.195;10.501
1496206974;13.376;4.655;6.501;5.188;10.411
1496206979;13.520;4.708;6.491;5.188;10.412
1496206984;13.363;4.644;6.497;5.177;10.406
1496206989;13.380;4.657;6.500;5.189;10.404
1496206994;13.378;4.658;6.486;5.190;10.418
1496206999;13.521;4.709;6.489;5.177;10.404
1496207004;13.353;4.650;6.503;5.185;10.405
1496207009;13.377;4.656;6.504;5.189;10.415
1496207014;13.521;4.688;6.501;5.187;10.400
1496207019;13.349;4.709;6.477;5.178;10.417
1496207024;13.380;4.657;6.496;5.188;10.421
1496207029;13.379;4.657;6.502;5.186;10.423
1496207034;13.495;4.702;6.481;5.190;10.418
1496207039;13.377;4.645;6.504;5.188;10.412
1496207044;13.380;4.657;6.490;5.189;10.415
1496207049;13.520;4.698;6.500;5.187;10.417
1496207054;13.350;4.709;6.489;5.181;10.411
1496207059;13.380;4.656;6.499;5.189;10.415
1496207064;13.368;4.647;6.491;5.193;10.406
1496207069;13.517;4.707;6.499;5.190;10.413
1496207074;13.380;4.645;6.494;5.180;10.411
1496207079;13.380;4.656;6.506;5.190;10.416
1496207085;13.521;4.657;6.492;5.188;10.414
1496207090;13.510;4.708;6.482;5.178;10.373
1496207095;13.381;4.656;6.501;5.193;10.416
1496207100;13.364;4.655;6.484;5.190;10.410
1496207105;13.520;4.706;6.501;5.187;10.420
1496207110;13.350;4.655;6.489;5.177;10.406
1496207115;13.380;4.656;6.501;5.188;10.399
1496207120;13.378;4.656;6.494;5.189;10.410
1496207125;13.521;4.708;6.496;5.178;10.410
1496207130;13.362;4.649;6.505;5.182;10.401
1496207135;13.377;4.647;6.506;5.199;10.386
1496207140;13.506;4.677;6.492;5.188;10.418
1496207145;13.349;4.707;6.476;5.178;10.405
1496207150;13.380;4.656;6.495;5.190;10.426
1496207155;13.379;4.654;6.491;5.186;10.397
1496207160;13.500;4.697;6.501;5.196;10.417
1496207165;13.364;4.644;6.508;5.178;10.410
1496207170;13.361;4.650;6.489;5.189;10.411
1496207175;13.517;4.655;6.502;5.189;10.405
1496207180;13.522;4.707;6.485;5.177;10.414
1496207185;13.380;4.657;6.488;5.192;10.489
1496207190;13.379;4.657;6.495;5.187;10.415
1496207195;13.505;4.704;6.498;5.188;10.414
1496207201;13.332;4.639;6.493;5.180;10.411
1496207206;13.377;4.655;6.501;5.187;10.411
1496207211;13.378;4.656;6.497;5.188;10.418
1496207216;13.521;4.708;6.475;5.177;10.415
1496207221;13.380;4.654;6.500;5.178;10.407
1496207226;13.361;4.651;6.503;5.191;10.425
1496207231;13.498;4.662;6.484;5.189;10.412
1496207236;13.345;4.706;6.476;5.175;10.419
1496207241;13.380;4.656;6.496;5.188;10.415
1496207246;13.379;4.656;6.502;5.187;10.420
1496207251;13.521;4.708;6.485;5.186;10.413
1496207256;13.360;4.635;6.489;5.174;10.416
1496207261;13.365;4.646;6.506;5.189;10.423
1496207266;13.468;4.654;6.499;5.186;10.410
1496207271;13.521;4.706;6.494;5.172;10.366
1496207276;13.380;4.656;6.496;5.186;10.419
1496207281;13.380;4.656;6.493;5.186;10.415
1496207286;13.521;4.707;6.492;5.185;10.414
1496207291;13.346;4.661;6.488;5.178;10.429
1496207296;13.377;4.656;6.500;5.185;10.399
1496207301;13.379;4.656;6.498;5.183;10.416
1496207306;13.521;4.707;6.494;5.173;10.414
1496207311;13.380;4.648;6.507;5.173;10.412
1496207317;13.380;4.656;6.492;5.186;10.409
1496207322;13.502;4.648;6.491;5.188;10.424
1496207327;13.332;4.705;6.483;5.173;10.407
1496207332;13.380;4.655;6.493;5.187;10.421
1496207337;13.395;4.655;6.482;5.183;10.411
1496207342;13.521;4.707;6.476;5.173;10.360
1496207347;13.380;4.658;6.502;5.187;10.414
1496207352;13.363;4.650;6.506;5.186;10.412
1496207357;13.506;4.700;6.487;5.183;10.410
1496207362;13.345;4.702;6.479;5.172;10.412
1496207367;13.380;4.657;6.501;5.184;10.422
1496207372;13.379;4.657;6.487;5.186;10.411
1496207377;13.521;4.709;6.486;5.190;10.411
1496207382;13.354;4.639;6.507;5.177;10.421
1496207387;13.362;4.650;6.490;5.184;10.418
1496207392;13.518;4.657;6.496;5.186;10.412
1496207397;13.521;4.709;6.487;5.176;10.363
1496207402;13.380;4.657;6.481;5.185;10.419
1496207407;13.380;4.656;6.502;5.183;10.416
1496207412;13.521;4.706;6.496;5.188;10.432
1496207417;13.331;4.640;6.488;5.176;10.416
1496207422;13.377;4.656;6.502;5.185;10.418
1496207427;13.379;4.656;6.501;5.183;10.406
1496207433;13.520;4.708;6.485;5.174;10.413
1496207438;13.380;4.656;6.484;5.178;10.412
1496207443;13.380;4.659;6.493;5.189;10.401
1496207448;13.504;4.675;6.508;5.188;10.413
1496207453;13.346;4.708;6.481;5.177;10.411
1496207458;13.380;4.657;6.512;5.186;10.408
1496207463;13.379;4.656;6.489;5.182;10.408
1496207468;13.520;4.708;6.498;5.184;10.411
1496207473;13.380;4.647;6.503;5.173;10.424
1496207478;13.361;4.652;6.503;5.190;10.396
1496207483;13.488;4.656;6.503;5.187;10.412
1496207488;13.520;4.709;6.472;5.176;10.408
1496207493;13.380;4.657;6.502;5.186;10.486
1496207498;13.380;4.657;6.501;5.181;10.413
1496207503;13.520;4.708;6.482;5.181;10.413
1496207508;13.329;4.638;6.488;5.174;10.408
1496207513;13.377;4.655;6.500;5.182;10.426
1496207518;13.379;4.657;6.496;5.185;10.417
1496207523;13.521;4.707;6.476;5.174;10.412
1496207528;13.380;4.656;6.500;5.184;10.477
1496207533;13.380;4.655;6.495;5.182;10.412
1496207538;13.498;4.700;6.493;5.187;10.413
1496207544;13.353;4.642;6.494;5.176;10.408
1496207549;13.380;4.657;6.497;5.187;10.414
1496207554;13.378;4.656;6.492;5.185;10.416
1496207559;13.520;4.707;6.495;5.174;10.362
1496207564;13.380;4.656;6.501;5.185;10.415
1496207569;13.371;4.648;6.501;5.192;10.417
1496207574;13.517;4.684;6.504;5.189;10.405
1496207579;13.349;4.707;6.491;5.175;10.410
1496207584;13.380;4.656;6.499;5.187;10.416
1496207589;13.379;4.656;6.494;5.187;10.415
1496207594;13.520;4.708;6.482;5.188;10.414
1496207599;13.380;4.645;6.501;5.185;10.415
1496207604;13.377;4.654;6.490;5.185;10.422
1496207609;13.488;4.654;6.496;5.184;10.413
1496207614;13.520;4.706;6.495;5.173;10.400
1496207619;13.380;4.655;6.485;5.186;10.435
1496207624;13.380;4.655;6.499;5.186;10.414
1496207629;13.520;4.707;6.492;5.188;10.413
1496207634;13.332;4.643;6.496;5.178;10.399
1496207639;13.380;4.655;6.505;5.187;10.410
1496207644;13.379;4.655;6.488;5.186;10.417
1496207649;13.520;4.706;6.494;5.169;10.414
1496207654;13.380;4.651;6.502;5.170;10.413
1496207660;13.380;4.655;6.498;5.183;10.414
1496207665;13.503;4.650;6.502;5.187;10.425
1496207670;13.345;4.653;6.494;5.171;10.411
1496207675;13.380;4.654;6.493;5.181;10.404
1496207680;13.378;4.654;6.487;5.183;10.416
1496207685;13.520;4.707;6.480;5.177;10.416
1496207690;13.380;4.655;6.490;5.180;10.406
1496207695;13.352;4.647;6.496;5.191;10.422
1496207700;13.517;4.671;6.487;5.186;10.415
1496207705;13.349;4.705;6.496;5.175;10.413
1496207710;13.380;4.655;6.493;5.190;10.413
1496207715;13.379;4.654;6.502;5.186;10.417
1496207720;13.520;4.706;6.476;5.185;10.412
1496207725;13.372;4.634;6.508;5.178;10.413
1496207730;13.377;4.653;6.497;5.182;10.415
1496207735;13.478;4.654;6.490;5.187;10.412
1496207740;13.505;4.703;6.476;5.179;10.360
1496207745;13.377;4.653;6.507;5.188;10.464
1496207750;13.379;4.655;6.494;5.184;10.396
1496207755;13.520;4.707;6.496;5.187;10.405
1496207760;13.347;4.665;6.477;5.194;10.409
1496207765;13.364;4.648;6.484;5.182;10.424
1496207770;13.363;4.650;6.486;5.186;10.419
1496207776;13.517;4.704;6.471;5.177;10.414
1496207781;13.380;4.647;6.505;5.172;10.409
1496207786;13.379;4.655;6.497;5.184;10.423
1496207791;13.521;4.654;6.490;5.182;10.411
1496207796;13.366;4.698;6.480;5.174;10.413
1496207801;13.358;4.645;6.499;5.188;10.464
1496207806;13.376;4.652;6.499;5.179;10.419
1496207811;13.521;4.706;6.484;5.183;10.414
1496207816;13.367;4.642;6.502;5.179;10.418
1496207821;13.380;4.654;6.498;5.182;10.397
1496207826;13.507;4.694;6.495;5.184;10.411
1496207831;13.346;4.702;6.507;5.176;10.421
1496207836;13.377;4.653;6.494;5.182;10.395
1496207841;13.379;4.652;6.500;5.181;10.400
1496207846;13.521;4.706;6.492;5.186;10.419
1496207851;13.380;4.645;6.504;5.176;10.410
1496207856;13.380;4.652;6.499;5.188;10.433
1496207861;13.517;4.652;6.505;5.187;10.411
1496207866;13.426;4.705;6.480;5.174;10.406
1496207871;13.380;4.656;6.494;5.188;10.467
1496207876;13.379;4.655;6.487;5.186;10.410
1496207881;13.521;4.706;6.475;5.185;10.413
1496207886;13.365;4.643;6.481;5.175;10.416
1496207892;13.366;4.652;6.495;5.182;10.403
1496207897;13.359;4.650;6.503;5.183;10.419
1496207902;13.521;4.706;6.486;5.174;10.355
1496207907;13.380;4.655;6.492;5.187;10.416
1496207912;13.380;4.655;6.501;5.186;10.396
1496207917;13.521;4.701;6.491;5.183;10.401
1496207922;13.331;4.698;6.475;5.173;10.407
1496207927;13.361;4.648;6.494;5.184;10.409
1496207932;13.376;4.655;6.502;5.186;10.417
1496207937;13.521;4.707;6.487;5.174;10.409
1496207942;13.380;4.655;6.503;5.187;10.461
1496207947;13.379;4.655;6.501;5.187;10.415
1496207952;13.502;4.699;6.502;5.185;10.422
1496207957;13.334;4.653;6.501;5.174;10.418
1496207962;13.377;4.651;6.490;5.182;10.417
1496207967;13.378;4.652;6.500;5.183;10.413
1496207972;13.521;4.705;6.475;5.179;10.414
1496207977;13.380;4.644;6.494;5.176;10.413
1496207982;13.359;4.646;6.489;5.184;10.416
1496207987;13.490;4.647;6.507;5.186;10.421
1496207992;13.394;4.704;6.493;5.175;10.406
1496207997;13.380;4.653;6.496;5.185;10.473
1496208003;13.379;4.653;6.488;5.184;10.410
1496208008;13.521;4.704;6.484;5.184;10.413
1496208013;13.352;4.632;6.496;5.173;10.410
1496208018;13.373;4.645;6.502;5.186;10.420
1496208023;13.370;4.652;6.492;5.186;10.404
1496208028;13.521;4.704;6.473;5.173;10.358
1496208033;13.380;4.652;6.492;5.181;10.408
1496208038;13.380;4.653;6.503;5.183;10.415
1496208043;13.521;4.701;6.489;5.193;10.411
1496208048;13.346;4.702;6.483;5.186;10.397
1496208053;13.377;4.651;6.504;5.184;10.410
1496208058;13.379;4.652;6.497;5.185;10.407
1496208063;13.521;4.705;6.494;5.187;10.413
1496208068;13.380;4.642;6.497;5.174;10.408
1496208073;13.379;4.652;6.493;5.183;10.407
1496208078;13.505;4.647;6.501;5.188;10.413
1496208083;13.482;4.705;6.488;5.178;10.401
1496208088;13.380;4.654;6.493;5.189;10.440
1496208093;13.379;4.653;6.494;5.187;10.401
1496208098;13.521;4.705;6.492;5.183;10.405
1496208103;13.350;4.642;6.489;5.174;10.401
1496208108;13.365;4.648;6.497;5.186;10.402
1496208114;13.359;4.647;6.491;5.186;10.409
1496208119;13.518;4.705;6.482;5.173;10.407
1496208124;13.380;4.651;6.499;5.175;10.406
1496208129;13.379;4.653;6.498;5.182;10.413
1496208134;13.521;4.657;6.498;5.185;10.412
1496208139;13.325;4.698;6.487;5.175;10.408
1496208144;13.362;4.648;6.495;5.184;10.415
1496208149;13.376;4.655;6.485;5.185;10.409
1496208154;13.521;4.707;6.487;5.187;10.410
1496208159;13.380;4.642;6.494;5.173;10.399
1496208164;13.379;4.653;6.496;5.186;10.395
1496208169;13.458;4.641;6.505;5.191;10.406
1496208174;13.504;4.698;6.492;5.174;10.395
1496208179;13.377;4.652;6.497;5.185;10.479
1496208184;13.380;4.653;6.496;5.184;10.399
1496208189;13.521;4.705;6.495;5.187;10.403
1496208194;13.349;4.688;6.496;5.178;10.405
1496208199;13.380;4.655;6.510;5.190;10.405
1496208204;13.360;4.647;6.491;5.190;10.403
1496208209;13.517;4.705;6.492;5.184;10.406
1496208214;13.380;4.645;6.499;5.176;10.407
1496208219;13.380;4.654;6.503;5.185;10.398
1496208224;13.521;4.654;6.490;5.187;10.410
1496208230;13.356;4.706;6.486;5.180;10.403
1496208235;13.364;4.650;6.508;5.195;10.443
1496208240;13.376;4.654;6.501;5.189;10.403
1496208245;13.520;4.707;6.482;5.189;10.402
1496208250;13.370;4.644;6.492;5.180;10.394
1496208255;13.380;4.655;6.497;5.189;10.399
1496208260;13.411;4.655;6.502;5.188;10.406
1496208265;13.502;4.700;6.490;5.180;10.353
1496208270;13.377;4.653;6.506;5.188;10.392
1496208275;13.380;4.656;6.493;5.187;10.403
1496208280;13.520;4.708;6.491;5.189;10.387
1496208285;13.349;4.702;6.490;5.179;10.401
1496208290;13.380;4.655;6.496;5.186;10.409
1496208295;13.358;4.650;6.507;5.190;10.422
1496208300;13.517;4.707;6.492;5.176;10.401
1496208305;13.380;4.656;6.497;5.189;10.419
1496208310;13.380;4.656;6.493;5.189;10.410
1496208315;13.520;4.708;6.500;5.189;10.406
1496208320;13.350;4.653;6.492;5.177;10.405
1496208325;13.353;4.648;6.498;5.186;10.418
1496208330;13.375;4.655;6.506;5.185;10.405
1496208335;13.520;4.708;6.490;5.171;10.411
1496208340;13.365;4.649;6.501;5.174;10.408
1496208346;13.376;4.656;6.492;5.189;10.405
1496208351;13.520;4.668;6.490;5.187;10.407
1496208356;13.346;4.701;6.495;5.179;10.411
1496208361;13.377;4.654;6.502;5.186;10.416
1496208366;13.358;4.648;6.502;5.188;10.386
1496208371;13.513;4.701;6.512;5.182;10.353
1496208376;13.376;4.654;6.493;5.193;10.397
1496208381;13.380;4.657;6.500;5.190;10.410
1496208386;13.520;4.709;6.490;5.188;10.401
1496208391;13.349;4.681;6.476;5.177;10.398
1496208396;13.365;4.648;6.485;5.189;10.423
1496208401;13.376;4.654;6.491;5.190;10.403
1496208406;13.514;4.706;6.496;5.182;10.403
1496208411;13.380;4.648;6.490;5.179;10.399
1496208416;13.380;4.657;6.488;5.190;10.406
1496208421;13.520;4.657;6.496;5.188;10.409
1496208426;13.387;4.710;6.484;5.188;10.409
1496208431;13.377;4.657;6.496;5.192;10.457
1496208436;13.360;4.651;6.485;5.190;10.408
1496208441;13.520;4.710;6.489;5.189;10.407
1496208446;13.364;4.646;6.483;5.181;10.405
1496208451;13.380;4.658;6.501;5.189;10.399
1496208456;13.376;4.660;6.495;5.193;10.406
1496208462;13.505;4.708;6.477;5.181;10.417
1496208467;13.362;4.651;6.496;5.192;10.408
1496208472;13.366;4.652;6.494;5.188;10.410
1496208477;13.519;4.711;6.505;5.189;10.409
1496208482;13.349;4.656;6.497;5.177;10.417
1496208487;13.379;4.658;6.501;5.184;10.412
1496208492;13.401;4.653;6.502;5.188;10.412
1496208497;13.502;4.706;6.493;5.181;10.352
1496208502;13.376;4.658;6.498;5.190;10.411
1496208507;13.380;4.659;6.497;5.186;10.418
1496208512;13.520;4.709;6.502;5.184;10.418
1496208517;13.350;4.668;6.485;5.175;10.418
1496208522;13.361;4.651;6.497;5.188;10.418
1496208527;13.353;4.651;6.498;5.188;10.414
1496208532;13.517;4.709;6.481;5.174;10.418
1496208537;13.380;4.654;6.488;5.171;10.417
1496208542;13.379;4.657;6.498;5.182;10.423
1496208547;13.520;4.657;6.486;5.182;10.425
1496208552;13.357;4.698;6.486;5.176;10.419
1496208557;13.375;4.651;6.493;5.188;10.430
1496208562;13.376;4.657;6.504;5.184;10.422
1496208567;13.520;4.709;6.493;5.183;10.421
1496208572;13.378;4.645;6.496;5.173;10.418
1496208578;13.380;4.658;6.490;5.183;10.411
1496208583;13.415;4.656;6.501;5.190;10.430
1496208588;13.517;4.709;6.496;5.182;10.384
1496208593;13.377;4.657;6.492;5.189;10.434
1496208598;13.379;4.657;6.492;5.187;10.423
1496208603;13.520;4.709;6.501;5.188;10.417
1496208608;13.349;4.708;6.477;5.179;10.418
1496208613;13.380;4.655;6.502;5.191;10.467
1496208618;13.368;4.654;6.483;5.187;10.427
1496208623;13.505;4.707;6.480;5.184;10.416
1496208628;13.380;4.646;6.494;5.181;10.405
1496208633;13.379;4.658;6.490;5.191;10.420
1496208638;13.510;4.656;6.496;5.190;10.421
1496208643;13.520;4.708;6.477;5.176;10.398
1496208648;13.362;4.650;6.484;5.189;10.445
1496208653;13.363;4.651;6.497;5.188;10.422
1496208658;13.517;4.709;6.490;5.190;10.422
1496208663;13.351;4.645;6.499;5.180;10.422
1496208668;13.379;4.656;6.494;5.190;10.425
1496208673;13.520;4.655;6.490;5.190;10.426
1496208678;13.343;4.701;6.490;5.178;10.434
1496208683;13.361;4.648;6.493;5.189;10.450
1496208688;13.376;4.654;6.504;5.185;10.424
1496208694;13.520;4.707;6.475;5.174;10.432
1496208699;13.380;4.654;6.489;5.175;10.430
1496208704;13.379;4.656;6.501;5.187;10.425
1496208709;13.502;4.677;6.495;5.190;10.429
1496208714;13.330;4.702;6.484;5.179;10.425
1496208719;13.377;4.655;6.495;5.188;10.430
1496208724;13.379;4.656;6.501;5.185;10.434
1496208729;13.520;4.708;6.485;5.185;10.424
1496208734;13.380;4.645;6.502;5.176;10.428
1496208739;13.379;4.655;6.499;5.197;10.424
1496208744;13.478;4.655;6.505;5.193;10.450
1496208749;13.517;4.706;6.479;5.177;10.421
1496208754;13.380;4.656;6.508;5.187;10.496
1496208759;13.379;4.656;6.494;5.184;10.420
1496208764;13.521;4.707;6.503;5.183;10.418
1496208769;13.350;4.655;6.494;5.174;10.427
1496208774;13.361;4.649;6.487;5.186;10.422
1496208779;13.357;4.650;6.501;5.187;10.425
1496208784;13.418;4.706;6.490;5.176;10.427
1496208789;13.380;4.656;6.493;5.190;10.436
1496208794;13.378;4.656;6.487;5.186;10.439
1496208799;13.520;4.707;6.482;5.186;10.438
1496208804;13.363;4.639;6.487;5.183;10.444
1496208810;13.360;4.649;6.501;5.188;10.424
1496208815;13.429;4.655;6.490;5.188;10.433
1496208820;13.520;4.707;6.483;5.179;10.408
1496208825;13.380;4.656;6.503;5.191;10.460
1496208830;13.379;4.655;6.489;5.186;10.430
1496208835;13.503;4.700;6.488;5.188;10.438
1496208840;13.334;4.648;6.501;5.182;10.446
1496208845;13.376;4.654;6.493;5.187;10.441
1496208850;13.378;4.655;6.491;5.189;10.426
1496208855;13.520;4.706;6.492;5.179;10.433
1496208860;13.380;4.649;6.490;5.176;10.430
1496208865;13.377;4.646;6.497;5.189;10.440
1496208870;13.500;4.653;6.495;5.188;10.448
1496208875;13.345;4.704;6.486;5.176;10.431
1496208880;13.380;4.654;6.487;5.190;10.474
1496208885;13.379;4.655;6.500;5.189;10.437
1496208890;13.520;4.707;6.484;5.187;10.436
1496208895;13.380;4.644;6.490;5.177;10.440
1496208900;13.361;4.649;6.497;5.190;10.434
1496208905;13.370;4.655;6.488;5.187;10.442
1496208910;13.520;4.707;6.495;5.179;10.381
1496208915;13.379;4.657;6.495;5.199;10.437
1496208920;13.379;4.656;6.503;5.192;10.433
1496208926;13.520;4.707;6.504;5.189;10.443
1496208931;13.324;4.645;6.507;5.182;10.442
1496208936;13.376;4.655;6.506;5.189;10.436
1496208941;13.487;4.648;6.498;5.189;10.443
1496208946;13.473;4.706;6.478;5.180;10.424
1496208951;13.379;4.656;6.504;5.194;10.512
1496208956;13.379;4.655;6.493;5.190;10.440
1496208961;13.502;4.701;6.485;5.193;10.439
1496208966;13.337;4.637;6.493;5.185;10.434
1496208971;13.376;4.654;6.508;5.196;10.441
1496208976;13.374;4.655;6.506;5.190;10.435
1496208981;13.520;4.707;6.482;5.179;10.434
1496208986;13.379;4.656;6.490;5.188;10.439
1496208991;13.379;4.656;6.487;5.192;10.449
1496208996;13.520;4.708;6.488;5.194;10.449
1496209001;13.352;4.643;6.495;5.183;10.407
1496209006;13.376;4.655;6.504;5.190;10.438
1496209011;13.418;4.657;6.488;5.192;10.443
1496209016;13.520;4.707;6.478;5.179;10.374
1496209021;13.379;4.655;6.495;5.191;10.440
1496209026;13.379;4.656;6.496;5.189;10.445
1496209031;13.504;4.702;6.494;5.191;10.437
1496209036;13.333;4.696;6.485;5.179;10.436
1496209042;13.379;4.655;6.492;5.189;10.431
1496209047;13.379;4.655;6.501;5.188;10.436
1496209052;13.520;4.707;6.482;5.183;10.434
1496209057;13.379;4.645;6.505;5.181;10.429
1496209062;13.361;4.649;6.508;5.192;10.432
1496209067;13.504;4.648;6.498;5.193;10.431
1496209072;13.408;4.706;6.495;5.181;10.430
1496209077;13.379;4.654;6.500;5.192;10.440
1496209082;13.379;4.653;6.496;5.191;10.435
1496209087;13.520;4.706;6.482;5.179;10.384
1496209092;13.362;4.647;6.487;5.190;10.424
1496209097;13.364;4.649;6.498;5.194;10.434
1496209102;13.517;4.705;6.495;5.191;10.439
1496209107;13.349;4.697;6.488;5.182;10.429
1496209112;13.379;4.655;6.498;5.190;10.435
1496209117;13.379;4.654;6.497;5.190;10.432
1496209122;13.496;4.699;6.489;5.186;10.435
1496209127;13.360;4.635;6.502;5.180;10.436
1496209132;13.376;4.652;6.506;5.189;10.441
1496209137;13.520;4.655;6.496;5.191;10.427
1496209142;13.395;4.708;6.495;5.181;10.427
1496209147;13.379;4.654;6.503;5.192;10.437
1496209152;13.379;4.648;6.502;5.191;10.441
1496209158;13.499;4.700;6.499;5.189;10.437
1496209163;13.355;4.643;6.484;5.182;10.428
1496209168;13.380;4.656;6.501;5.189;10.429
1496209173;13.378;4.657;6.503;5.188;10.440
1496209178;13.520;4.708;6.478;5.176;10.442
1496209183;13.379;4.655;6.505;5.188;10.454
1496209188;13.374;4.648;6.507;5.189;10.430
1496209193;13.517;4.698;6.487;5.188;10.445
1496209198;13.348;4.706;6.482;5.180;10.436
1496209203;13.379;4.656;6.489;5.188;10.432
1496209208;13.379;4.655;6.497;5.186;10.444
1496209213;13.520;4.708;6.492;5.188;10.442
1496209218;13.360;4.640;6.500;5.184;10.437
1496209223;13.376;4.653;6.484;5.188;10.435
1496209228;13.520;4.655;6.501;5.186;10.448
1496209233;13.496;4.705;6.495;5.175;10.447
1496209238;13.380;4.655;6.494;5.187;10.498
1496209243;13.379;4.656;6.491;5.186;10.449
1496209248;13.502;4.702;6.493;5.197;10.423
1496209253;13.350;4.645;6.488;5.182;10.438
1496209258;13.379;4.656;6.492;5.190;10.437
1496209263;13.377;4.655;6.487;5.188;10.438
1496209268;13.520;4.707;6.490;5.176;10.407
1496209274;13.380;4.654;6.496;5.182;10.442
1496209279;13.360;4.649;6.505;5.191;10.429
1496209284;13.507;4.697;6.485;5.190;10.434
1496209289;13.348;4.707;6.495;5.180;10.436
1496209294;13.379;4.656;6.497;5.190;10.438
1496209299;13.379;4.657;6.504;5.190;10.438
1496209304;13.519;4.709;6.490;5.190;10.447
1496209309;13.351;4.639;6.503;5.184;10.432
1496209314;13.363;4.655;6.489;5.188;10.435
1496209319;13.520;4.655;6.487;5.186;10.435
1496209324;13.450;4.707;6.493;5.175;10.438
1496209329;13.379;4.655;6.488;5.186;10.496
1496209334;13.374;4.655;6.489;5.183;10.438
1496209339;13.518;4.701;6.495;5.187;10.441
1496209344;13.334;4.639;6.496;5.177;10.428
1496209349;13.379;4.657;6.497;5.188;10.428
1496209354;13.377;4.657;6.500;5.188;10.438
1496209359;13.519;4.708;6.492;5.179;10.430
1496209364;13.379;4.656;6.494;5.189;10.432
1496209369;13.379;4.655;6.500;5.195;10.441
1496209374;13.501;4.701;6.484;5.188;10.430
1496209379;13.349;4.700;6.478;5.177;10.432
1496209384;13.379;4.656;6.489;5.187;10.428
1496209390;13.378;4.656;6.501;5.187;10.431
1496209395;13.520;4.708;6.483;5.190;10.441
1496209400;13.380;4.645;6.497;5.177;10.441
1496209405;13.358;4.651;6.498;5.192;10.442
1496209410;13.517;4.656;6.502;5.188;10.436
1496209415;13.443;4.709;6.482;5.178;10.435
1496209420;13.380;4.656;6.489;5.190;10.430
1496209425;13.379;4.656;6.501;5.187;10.433
1496209430;13.520;4.707;6.489;5.186;10.435
1496209435;13.342;4.638;6.495;5.178;10.433
1496209440;13.376;4.655;6.500;5.188;10.428
1496209445;13.374;4.658;6.494;5.189;10.426
1496209450;13.520;4.707;6.480;5.180;10.425
1496209455;13.379;4.655;6.493;5.189;10.421
1496209460;13.379;4.654;6.493;5.187;10.428
1496209465;13.497;4.699;6.492;5.190;10.430
1496209470;13.345;4.695;6.496;5.178;10.413
1496209475;13.379;4.655;6.497;5.187;10.435
1496209480;13.378;4.654;6.500;5.186;10.427
1496209485;13.520;4.705;6.492;5.179;10.425
1496209490;13.380;4.645;6.494;5.177;10.428
1496209495;13.375;4.648;6.506;5.190;10.429
1496209500;13.517;4.654;6.496;5.186;10.425
1496209505;13.359;4.707;6.476;5.176;10.421
1496209511;13.379;4.655;6.492;5.187;10.480
1496209516;13.378;4.654;6.504;5.185;10.426
1496209521;13.520;4.706;6.479;5.186;10.424
1496209526;13.367;4.644;6.484;5.196;10.431
1496209531;13.376;4.653;6.501;5.190;10.420
1496209536;13.397;4.654;6.486;5.188;10.424
1496209541;13.497;4.698;6.488;5.183;10.350
1496209546;13.376;4.653;6.512;5.192;10.412
1496209551;13.379;4.654;6.487;5.188;10.428
1496209556;13.520;4.707;6.492;5.189;10.422
1496209561;13.338;4.648;6.493;5.177;10.420
1496209566;13.349;4.638;6.524;5.195;10.435
1496209571;13.510;4.654;6.495;5.188;10.416
1496209576;13.333;4.702;6.477;5.176;10.407
1496209581;13.379;4.656;6.502;5.190;10.428
1496209586;13.378;4.655;6.499;5.186;10.421
1496209591;13.520;4.707;6.495;5.183;10.425
1496209596;13.375;4.644;6.499;5.176;10.420
1496209601;13.360;4.651;6.491;5.187;10.405
1496209606;13.373;4.648;6.500;5.188;10.420
1496209611;13.520;4.707;6.487;5.178;10.367
1496209616;13.379;4.654;6.497;5.189;10.424
1496209622;13.378;4.653;6.494;5.185;10.424
1496209627;13.520;4.706;6.497;5.185;10.428
