1496246402;13.342;4.613;6.541;5.156;10.397
1496246407;13.341;4.624;6.549;5.153;10.372
1496246412;13.487;4.676;6.550;5.154;10.371
1496246417;13.309;4.655;6.532;5.146;10.366
1496246422;13.342;4.621;6.579;5.161;10.357
1496246427;13.330;4.623;6.551;5.157;10.358
1496246432;13.487;4.676;6.529;5.144;10.317
1496246437;13.342;4.625;6.544;5.158;10.373
1496246442;13.341;4.624;6.549;5.153;10.367
1496246447;13.487;4.676;6.548;5.148;10.371
1496246452;13.342;4.614;6.558;5.148;10.369
1496246458;13.325;4.624;6.556;5.156;10.363
1496246463;13.452;4.624;6.549;5.154;10.368
1496246468;13.487;4.675;6.547;5.146;10.365
1496246473;13.342;4.625;6.549;5.155;10.378
1496246478;13.339;4.623;6.551;5.154;10.372
1496246483;13.487;4.676;6.530;5.146;10.367
1496246488;13.322;4.616;6.557;5.149;10.360
1496246493;13.339;4.624;6.551;5.156;10.371
1496246498;13.487;4.676;6.543;5.152;10.368
1496246503;13.333;4.612;6.532;5.146;10.368
1496246508;13.342;4.624;6.550;5.154;10.361
1496246513;13.487;4.654;6.551;5.154;10.373
1496246518;13.293;4.671;6.543;5.148;10.364
1496246523;13.339;4.622;6.550;5.156;10.371
1496246528;13.444;4.624;6.553;5.155;10.372
1496246533;13.487;4.677;6.546;5.147;10.345
1496246538;13.342;4.624;6.555;5.158;10.400
1496246543;13.342;4.624;6.549;5.154;10.372
1496246548;13.469;4.672;6.561;5.157;10.365
1496246553;13.306;4.621;6.544;5.145;10.365
1496246558;13.342;4.625;6.551;5.153;10.370
1496246563;13.445;4.626;6.552;5.155;10.369
1496246568;13.341;4.647;6.538;5.146;10.367
1496246574;13.342;4.625;6.551;5.151;10.369
1496246579;13.292;4.618;6.558;5.156;10.378
1496246584;13.339;4.677;6.544;5.145;10.366
1496246589;13.342;4.625;6.550;5.155;10.368
1496246594;13.341;4.624;6.550;5.151;10.368
1496246599;13.488;4.677;6.544;5.143;10.364
1496246604;13.342;4.626;6.546;5.155;10.445
1496246609;13.342;4.619;6.561;5.151;10.385
1496246614;13.484;4.675;6.549;5.149;10.368
1496246619;13.310;4.613;6.543;5.142;10.365
1496246624;13.342;4.624;6.551;5.151;10.356
1496246629;13.488;4.638;6.552;5.150;10.371
1496246634;13.308;4.675;6.547;5.143;10.365
1496246639;13.342;4.625;6.549;5.154;10.367
1496246644;13.340;4.622;6.548;5.150;10.373
1496246649;13.487;4.675;6.530;5.143;10.349
1496246654;13.342;4.624;6.553;5.157;10.366
1496246659;13.340;4.624;6.551;5.152;10.367
1496246664;13.488;4.675;6.531;5.155;10.368
1496246669;13.342;4.612;6.558;5.146;10.364
1496246674;13.323;4.618;6.550;5.153;10.364
1496246679;13.460;4.623;6.550;5.153;10.367
1496246684;13.489;4.676;6.532;5.145;10.318
1496246690;13.342;4.624;6.551;5.158;10.374
1496246695;13.341;4.623;6.550;5.154;10.365
1496246700;13.488;4.676;6.551;5.156;10.365
1496246705;13.294;4.610;6.549;5.145;10.365
1496246710;13.338;4.623;6.553;5.156;10.366
1496246715;13.488;4.640;6.553;5.158;10.366
1496246720;13.309;4.625;6.531;5.146;10.361
1496246725;13.342;4.624;6.551;5.155;10.368
1496246730;13.402;4.625;6.552;5.156;10.367
1496246735;13.323;4.669;6.538;5.145;10.364
1496246740;13.339;4.623;6.558;5.156;10.367
1496246745;13.341;4.625;6.553;5.157;10.367
1496246750;13.479;4.677;6.535;5.145;10.363
1496246755;13.342;4.625;6.550;5.157;10.420
1496246760;13.341;4.626;6.551;5.158;10.361
1496246765;13.456;4.668;6.552;5.153;10.373
1496246770;13.339;4.623;6.556;5.158;10.412
1496246775;13.341;4.624;6.552;5.155;10.363
1496246780;13.487;4.676;6.536;5.146;10.312
1496246785;13.342;4.625;6.563;5.156;10.375
1496246790;13.333;4.625;6.551;5.155;10.362
1496246795;13.487;4.674;6.560;5.146;10.350
1496246800;13.339;4.623;6.550;5.150;10.358
1496246805;13.342;4.625;6.552;5.153;10.361
1496246811;13.470;4.671;6.537;5.153;10.365
1496246816;13.339;4.613;6.559;5.145;10.357
1496246821;13.342;4.625;6.551;5.152;10.359
1496246826;13.488;4.677;6.558;5.153;10.325
1496246831;13.301;4.612;6.541;5.143;10.357
1496246836;13.311;4.619;6.541;5.158;10.345
1496246841;13.470;4.671;6.543;5.156;10.363
1496246846;13.306;4.649;6.535;5.145;10.355
1496246851;13.342;4.625;6.549;5.156;10.356
1496246856;13.341;4.626;6.548;5.156;10.359
1496246861;13.488;4.677;6.546;5.150;10.359
1496246866;13.342;4.615;6.548;5.157;10.406
1496246871;13.337;4.620;6.567;5.159;10.356
1496246876;13.484;4.676;6.532;5.154;10.359
1496246881;13.328;4.614;6.550;5.149;10.359
1496246886;13.341;4.626;6.552;5.157;10.360
1496246891;13.488;4.645;6.548;5.156;10.363
1496246896;13.309;4.677;6.539;5.146;10.359
1496246901;13.324;4.618;6.548;5.158;10.353
1496246906;13.334;4.624;6.550;5.155;10.361
1496246911;13.488;4.677;6.540;5.155;10.361
1496246916;13.341;4.615;6.540;5.149;10.356
1496246921;13.342;4.625;6.547;5.155;10.360
1496246927;13.367;4.625;6.560;5.154;10.360
1496246932;13.322;4.660;6.549;5.148;10.357
1496246937;13.325;4.621;6.553;5.158;10.351
1496246942;13.340;4.626;6.552;5.157;10.358
1496246947;13.457;4.677;6.530;5.146;10.360
1496246952;13.341;4.626;6.552;5.158;10.427
1496246957;13.341;4.626;6.554;5.157;10.359
1496246962;13.468;4.672;6.542;5.151;10.294
1496246967;13.324;4.619;6.558;5.155;10.358
1496246972;13.336;4.624;6.552;5.155;10.357
1496246977;13.487;4.651;6.552;5.157;10.358
1496246982;13.309;4.677;6.532;5.148;10.353
1496246987;13.342;4.625;6.546;5.157;10.359
1496246992;13.467;4.616;6.564;5.157;10.367
1496246997;13.469;4.671;6.551;5.149;10.307
1496247002;13.339;4.625;6.555;5.159;10.370
1496247007;13.335;4.624;6.555;5.155;10.357
1496247012;13.487;4.677;6.541;5.148;10.350
1496247017;13.342;4.625;6.550;5.157;10.360
1496247022;13.341;4.623;6.573;5.157;10.355
1496247027;13.471;4.670;6.543;5.154;10.358
1496247032;13.339;4.613;6.556;5.148;10.350
1496247037;13.342;4.626;6.550;5.157;10.355
1496247043;13.434;4.625;6.552;5.154;10.357
1496247048;13.487;4.676;6.531;5.143;10.345
1496247053;13.342;4.625;6.551;5.154;10.391
1496247058;13.323;4.617;6.564;5.154;10.367
1496247063;13.484;4.675;6.550;5.154;10.357
1496247068;13.309;4.667;6.548;5.146;10.352
1496247073;13.342;4.626;6.551;5.155;10.359
1496247078;13.341;4.624;6.552;5.154;10.355
1496247083;13.487;4.676;6.545;5.154;10.353
1496247088;13.323;4.608;6.560;5.148;10.353
1496247093;13.339;4.624;6.543;5.154;10.357
1496247098;13.448;4.625;6.554;5.155;10.356
1496247103;13.488;4.678;6.530;5.146;10.307
1496247108;13.342;4.625;6.556;5.158;10.362
1496247113;13.340;4.624;6.551;5.154;10.357
1496247118;13.468;4.669;6.548;5.151;10.358
1496247123;13.339;4.613;6.551;5.153;10.416
1496247128;13.341;4.625;6.552;5.154;10.358
1496247133;13.487;4.678;6.546;5.156;10.357
1496247138;13.339;4.613;6.539;5.148;10.354
1496247143;13.342;4.625;6.552;5.155;10.349
1496247148;13.315;4.618;6.548;5.157;10.353
1496247153;13.484;4.675;6.542;5.148;10.347
1496247159;13.342;4.624;6.553;5.157;10.354
1496247164;13.342;4.624;6.550;5.155;10.358
1496247169;13.487;4.634;6.551;5.155;10.356
1496247174;13.309;4.674;6.546;5.144;10.353
1496247179;13.335;4.612;6.567;5.158;10.358
1496247184;13.338;4.622;6.547;5.154;10.349
1496247189;13.488;4.675;6.543;5.155;10.354
1496247194;13.331;4.612;6.541;5.146;10.355
1496247199;13.342;4.624;6.551;5.155;10.345
1496247204;13.486;4.676;6.541;5.155;10.355
1496247209;13.310;4.613;6.536;5.153;10.348
1496247214;13.339;4.624;6.565;5.157;10.338
1496247219;13.340;4.624;6.550;5.155;10.355
1496247224;13.488;4.676;6.543;5.143;10.351
1496247229;13.342;4.623;6.553;5.154;10.355
1496247234;13.341;4.624;6.552;5.154;10.355
1496247239;13.487;4.677;6.536;5.146;10.350
1496247244;13.323;4.614;6.557;5.151;10.407
1496247249;13.341;4.625;6.551;5.151;10.351
1496247254;13.487;4.678;6.544;5.153;10.353
1496247259;13.327;4.613;6.548;5.154;10.351
1496247264;13.342;4.626;6.552;5.156;10.354
1496247269;13.487;4.677;6.552;5.156;10.353
1496247275;13.292;4.615;6.559;5.148;10.351
1496247280;13.338;4.625;6.554;5.157;10.350
1496247285;13.487;4.625;6.552;5.157;10.350
1496247290;13.405;4.677;6.548;5.148;10.306
1496247295;13.342;4.624;6.539;5.157;10.354
1496247300;13.341;4.625;6.550;5.156;10.353
1496247305;13.469;4.671;6.549;5.156;10.349
1496247310;13.339;4.616;6.561;5.149;10.346
1496247315;13.342;4.625;6.551;5.156;10.352
1496247320;13.487;4.625;6.550;5.158;10.351
1496247325;13.321;4.624;6.553;5.147;10.347
1496247330;13.342;4.624;6.553;5.155;10.349
1496247335;13.440;4.618;6.545;5.159;10.348
1496247340;13.484;4.675;6.550;5.148;10.343
1496247345;13.342;4.626;6.544;5.160;10.419
1496247350;13.342;4.626;6.552;5.158;10.348
1496247355;13.488;4.678;6.537;5.145;10.356
1496247360;13.342;4.621;6.557;5.145;10.345
1496247365;13.330;4.613;6.555;5.158;10.345
1496247370;13.484;4.623;6.550;5.157;10.340
1496247375;13.308;4.677;6.535;5.148;10.347
1496247380;13.342;4.626;6.552;5.161;10.363
1496247385;13.332;4.626;6.552;5.156;10.347
1496247391;13.488;4.677;6.553;5.144;10.290
1496247396;13.342;4.625;6.568;5.163;10.348
1496247401;13.338;4.625;6.553;5.157;10.338
1496247406;13.488;4.660;6.553;5.154;10.347
1496247411;13.253;4.619;6.554;5.148;10.340
1496247416;13.338;4.625;6.553;5.154;10.340
1496247421;13.488;4.678;6.545;5.156;10.346
1496247426;13.309;4.613;6.543;5.148;10.332
1496247431;13.329;4.624;6.547;5.152;10.328
1496247436;13.316;4.622;6.559;5.155;10.348
1496247441;13.384;4.674;6.580;5.162;10.329
1496247446;13.335;4.624;6.550;5.157;10.404
1496247451;13.342;4.625;6.551;5.154;10.347
1496247456;13.488;4.676;6.533;5.143;10.346
1496247461;13.342;4.621;6.555;5.142;10.342
1496247466;13.342;4.625;6.552;5.156;10.344
1496247471;13.488;4.625;6.552;5.156;10.346
1496247476;13.291;4.618;6.529;5.144;10.341
1496247481;13.342;4.625;6.552;5.155;10.332
1496247486;13.340;4.625;6.553;5.157;10.346
1496247491;13.421;4.677;6.547;5.147;10.342
1496247496;13.342;4.625;6.551;5.157;10.412
1496247501;13.341;4.625;6.550;5.155;10.343
1496247507;13.468;4.671;6.535;5.145;10.288
1496247512;13.339;4.622;6.560;5.155;10.342
1496247517;13.342;4.625;6.552;5.156;10.347
1496247522;13.488;4.677;6.556;5.157;10.343
1496247527;13.311;4.619;6.541;5.148;10.342
1496247532;13.342;4.623;6.552;5.153;10.343
1496247537;13.469;4.614;6.543;5.157;10.341
1496247542;13.339;4.675;6.531;5.146;10.341
1496247547;13.342;4.624;6.551;5.157;10.416
1496247552;13.341;4.625;6.552;5.158;10.344
1496247557;13.487;4.674;6.551;5.155;10.346
1496247562;13.316;4.612;6.551;5.154;10.377
1496247567;13.310;4.616;6.544;5.157;10.346
1496247572;13.484;4.676;6.542;5.158;10.335
1496247577;13.310;4.611;6.542;5.146;10.341
1496247582;13.342;4.623;6.551;5.154;10.340
1496247587;13.341;4.625;6.551;5.155;10.344
1496247592;13.487;4.676;6.547;5.144;10.341
1496247597;13.342;4.618;6.573;5.158;10.360
1496247602;13.338;4.622;6.547;5.156;10.333
1496247607;13.487;4.674;6.546;5.145;10.334
1496247613;13.342;4.619;6.557;5.140;10.342
1496247618;13.342;4.622;6.552;5.155;10.344
1496247623;13.487;4.625;6.551;5.154;10.346
1496247628;13.407;4.676;6.531;5.147;10.352
1496247633;13.338;4.622;6.547;5.154;10.400
1496247638;13.341;4.624;6.552;5.153;10.343
1496247643;13.487;4.676;6.553;5.155;10.347
1496247648;13.324;4.615;6.532;5.147;10.343
1496247653;13.342;4.625;6.551;5.155;10.336
1496247658;13.488;4.663;6.555;5.152;10.343
1496247663;13.293;4.619;6.558;5.144;10.342
1496247668;13.335;4.625;6.551;5.154;10.343
1496247673;13.482;4.625;6.551;5.155;10.343
1496247678;13.327;4.653;6.540;5.148;10.341
1496247683;13.342;4.625;6.552;5.157;10.340
1496247688;13.341;4.626;6.551;5.156;10.341
1496247693;13.399;4.673;6.549;5.146;10.345
1496247698;13.339;4.625;6.550;5.155;10.343
1496247703;13.342;4.626;6.551;5.153;10.342
1496247708;13.488;4.678;6.544;5.154;10.344
1496247713;13.333;4.615;6.551;5.156;10.340
1496247718;13.342;4.628;6.550;5.157;10.343
1496247723;13.469;4.672;6.564;5.160;10.340
1496247729;13.306;4.670;6.549;5.145;10.338
1496247734;13.342;4.624;6.551;5.155;10.337
1496247739;13.342;4.625;6.551;5.154;10.342
1496247744;13.488;4.679;6.531;5.155;10.343
1496247749;13.342;4.615;6.552;5.156;10.337
1496247754;13.328;4.617;6.549;5.162;10.338
1496247759;13.484;4.675;6.553;5.158;10.329
1496247764;13.303;4.675;6.533;5.146;10.339
1496247769;13.342;4.626;6.552;5.155;10.340
1496247774;13.341;4.626;6.546;5.155;10.341
1496247779;13.488;4.678;6.538;5.147;10.338
1496247784;13.342;4.627;6.565;5.167;10.417
1496247789;13.338;4.626;6.552;5.158;10.331
1496247794;13.488;4.677;6.548;5.156;10.340
1496247799;13.309;4.633;6.545;5.146;10.335
1496247804;13.342;4.627;6.551;5.157;10.338
1496247809;13.488;4.679;6.544;5.157;10.339
1496247814;13.309;4.662;6.544;5.149;10.333
1496247819;13.324;4.620;6.553;5.157;10.329
1496247824;13.341;4.624;6.551;5.154;10.339
1496247829;13.488;4.675;6.540;5.143;10.338
1496247834;13.342;4.624;6.553;5.157;10.414
1496247839;13.342;4.624;6.551;5.156;10.340
1496247845;13.488;4.677;6.542;5.148;10.347
1496247850;13.324;4.617;6.548;5.152;10.340
1496247855;13.339;4.625;6.552;5.155;10.339
1496247860;13.488;4.644;6.550;5.154;10.338
1496247865;13.309;4.624;6.547;5.145;10.338
1496247870;13.342;4.625;6.551;5.156;10.341
1496247875;13.387;4.625;6.551;5.155;10.340
1496247880;13.473;4.672;6.534;5.150;10.283
1496247885;13.339;4.625;6.558;5.161;10.339
1496247890;13.342;4.626;6.552;5.158;10.339
1496247895;13.488;4.676;6.554;5.157;10.344
1496247900;13.309;4.676;6.546;5.147;10.339
1496247905;13.342;4.627;6.551;5.160;10.339
1496247910;13.310;4.621;6.558;5.157;10.343
1496247915;13.484;4.677;6.536;5.154;10.333
1496247920;13.342;4.615;6.556;5.146;10.340
1496247925;13.342;4.627;6.551;5.155;10.340
1496247930;13.488;4.677;6.562;5.156;10.342
1496247935;13.310;4.649;6.538;5.148;10.340
1496247940;13.339;4.617;6.553;5.162;10.340
1496247945;13.338;4.625;6.560;5.158;10.332
1496247950;13.488;4.679;6.544;5.153;10.342
1496247955;13.342;4.616;6.556;5.155;10.396
1496247960;13.342;4.626;6.552;5.154;10.343
1496247966;13.488;4.677;6.543;5.152;10.342
1496247971;13.311;4.614;6.540;5.152;10.334
1496247976;13.339;4.625;6.547;5.150;10.339
1496247981;13.341;4.626;6.550;5.151;10.345
1496247986;13.488;4.678;6.538;5.146;10.344
1496247991;13.342;4.617;6.553;5.143;10.342
1496247996;13.342;4.628;6.551;5.154;10.345
1496248001;13.488;4.627;6.550;5.154;10.340
1496248006;13.419;4.678;6.550;5.143;10.340
1496248011;13.311;4.622;6.560;5.166;10.418
1496248016;13.338;4.627;6.553;5.153;10.335
1496248021;13.488;4.680;6.541;5.147;10.331
1496248026;13.342;4.628;6.557;5.163;10.352
1496248031;13.342;4.626;6.551;5.155;10.343
1496248036;13.469;4.670;6.569;5.167;10.322
1496248041;13.291;4.653;6.550;5.148;10.347
1496248046;13.326;4.627;6.566;5.159;10.355
1496248051;13.485;4.679;6.559;5.157;10.338
1496248056;13.309;4.677;6.547;5.148;10.342
1496248061;13.342;4.627;6.551;5.156;10.347
1496248066;13.341;4.627;6.549;5.155;10.346
1496248071;13.469;4.672;6.538;5.152;10.343
1496248076;13.323;4.608;6.555;5.158;10.405
1496248082;13.341;4.628;6.550;5.156;10.346
1496248087;13.487;4.680;6.539;5.141;10.349
1496248092;13.343;4.622;6.554;5.143;10.343
1496248097;13.342;4.627;6.551;5.156;10.347
1496248102;13.469;4.621;6.568;5.160;10.349
1496248107;13.293;4.621;6.544;5.150;10.342
1496248112;13.339;4.626;6.553;5.157;10.344
1496248117;13.444;4.627;6.553;5.155;10.346
1496248122;13.487;4.679;6.533;5.144;10.312
1496248127;13.343;4.628;6.548;5.156;10.379
1496248132;13.319;4.620;6.563;5.157;10.347
1496248137;13.467;4.672;6.566;5.153;10.345
1496248142;13.306;4.620;6.548;5.142;10.344
1496248147;13.338;4.627;6.552;5.153;10.344
1496248152;13.488;4.625;6.550;5.154;10.342
1496248157;13.309;4.628;6.539;5.147;10.341
1496248162;13.332;4.617;6.551;5.162;10.335
1496248167;13.316;4.621;6.549;5.161;10.343
1496248172;13.339;4.678;6.533;5.150;10.342
1496248177;13.343;4.625;6.551;5.158;10.346
1496248182;13.342;4.629;6.551;5.157;10.344
1496248187;13.487;4.680;6.537;5.160;10.345
1496248192;13.343;4.618;6.555;5.155;10.342
1496248198;13.329;4.617;6.553;5.162;10.342
1496248203;13.484;4.680;6.551;5.159;10.333
1496248208;13.310;4.646;6.542;5.147;10.343
1496248213;13.343;4.628;6.549;5.155;10.346
1496248218;13.341;4.629;6.551;5.155;10.342
1496248223;13.487;4.681;6.545;5.153;10.341
1496248228;13.323;4.613;6.567;5.160;10.410
1496248233;13.338;4.627;6.550;5.158;10.334
1496248238;13.488;4.679;6.536;5.154;10.344
1496248243;13.342;4.617;6.558;5.152;10.341
1496248248;13.342;4.630;6.546;5.159;10.344
1496248253;13.488;4.665;6.556;5.157;10.341
1496248258;13.291;4.621;6.565;5.151;10.337
1496248263;13.339;4.626;6.552;5.156;10.331
1496248268;13.488;4.628;6.553;5.158;10.343
1496248273;13.396;4.680;6.551;5.150;10.342
1496248278;13.342;4.628;6.543;5.162;10.397
1496248283;13.342;4.629;6.551;5.160;10.344
1496248288;13.470;4.673;6.567;5.162;10.359
1496248293;13.307;4.613;6.547;5.149;10.348
1496248298;13.342;4.626;6.550;5.157;10.344
1496248303;13.488;4.626;6.551;5.159;10.345
1496248308;13.308;4.679;6.538;5.151;10.344
1496248314;13.342;4.626;6.550;5.161;10.413
1496248319;13.333;4.615;6.546;5.168;10.357
1496248324;13.485;4.675;6.548;5.147;10.350
1496248329;13.342;4.626;6.558;5.161;10.404
1496248334;13.342;4.627;6.551;5.161;10.347
1496248339;13.488;4.681;6.549;5.161;10.346
1496248344;13.311;4.620;6.536;5.150;10.347
1496248349;13.342;4.628;6.567;5.169;10.341
1496248354;13.484;4.652;6.552;5.158;10.347
1496248359;13.309;4.681;6.531;5.149;10.343
1496248364;13.342;4.629;6.550;5.160;10.343
1496248369;13.342;4.629;6.550;5.159;10.346
1496248374;13.488;4.681;6.543;5.160;10.346
1496248379;13.342;4.619;6.554;5.160;10.347
1496248384;13.323;4.625;6.545;5.158;10.333
1496248389;13.488;4.680;6.548;5.156;10.346
1496248394;13.308;4.638;6.535;5.148;10.345
1496248399;13.342;4.630;6.550;5.159;10.345
1496248404;13.341;4.632;6.549;5.161;10.346
1496248409;13.488;4.683;6.534;5.164;10.345
1496248414;13.326;4.613;6.555;5.161;10.346
1496248419;13.339;4.629;6.551;5.159;10.345
1496248424;13.488;4.682;6.549;5.158;10.345
1496248430;13.311;4.640;6.535;5.149;10.343
1496248435;13.342;4.630;6.549;5.160;10.343
1496248440;13.341;4.630;6.550;5.160;10.342
1496248445;13.321;4.676;6.543;5.152;10.336
1496248450;13.339;4.630;6.552;5.163;10.341
1496248455;13.342;4.630;6.550;5.157;10.344
1496248460;13.488;4.682;6.545;5.155;10.344
1496248465;13.343;4.620;6.564;5.146;10.342
1496248470;13.342;4.631;6.549;5.159;10.344
1496248475;13.452;4.677;6.549;5.161;10.345
1496248480;13.307;4.627;6.543;5.149;10.346
1496248485;13.342;4.630;6.551;5.157;10.339
1496248490;13.341;4.632;6.550;5.157;10.341
1496248495;13.488;4.684;6.543;5.151;10.344
1496248500;13.343;4.627;6.550;5.160;10.342
1496248505;13.339;4.625;6.569;5.165;10.336
1496248510;13.485;4.682;6.549;5.145;10.345
1496248515;13.343;4.629;6.553;5.146;10.339
1496248520;13.342;4.631;6.551;5.159;10.343
1496248525;13.488;4.629;6.548;5.159;10.343
1496248530;13.309;4.631;6.545;5.148;10.340
1496248535;13.343;4.631;6.540;5.170;10.356
1496248540;13.378;4.630;6.554;5.159;10.331
1496248546;13.488;4.684;6.543;5.148;10.278
1496248551;13.343;4.632;6.553;5.161;10.337
1496248556;13.342;4.631;6.550;5.157;10.341
1496248561;13.488;4.659;6.552;5.159;10.340
1496248566;13.310;4.632;6.531;5.150;10.321
1496248571;13.324;4.629;6.550;5.160;10.331
1496248576;13.402;4.632;6.551;5.161;10.340
1496248581;13.488;4.684;6.551;5.148;10.286
1496248586;13.343;4.632;6.554;5.157;10.340
1496248591;13.342;4.632;6.550;5.156;10.337
1496248596;13.488;4.683;6.530;5.143;10.341
1496248601;13.328;4.620;6.550;5.150;10.333
1496248606;13.339;4.632;6.549;5.161;10.338
1496248611;13.487;4.623;6.570;5.178;10.325
1496248616;13.305;4.681;6.529;5.148;10.333
1496248621;13.342;4.632;6.550;5.162;10.339
1496248626;13.488;4.622;6.551;5.159;10.338
1496248631;13.300;4.679;6.532;5.154;10.335
1496248636;13.339;4.632;6.553;5.166;10.342
1496248641;13.327;4.627;6.547;5.160;10.335
1496248646;13.472;4.679;6.532;5.159;10.327
1496248651;13.342;4.619;6.544;5.160;10.333
1496248656;13.343;4.632;6.547;5.161;10.336
1496248662;13.488;4.683;6.556;5.162;10.336
1496248667;13.310;4.655;6.542;5.151;10.332
1496248672;13.325;4.623;6.541;5.160;10.338
1496248677;13.325;4.624;6.561;5.160;10.323
1496248682;13.340;4.648;6.547;5.155;10.332
1496248687;13.343;4.630;6.553;5.158;10.326
1496248692;13.338;4.630;6.551;5.161;10.335
1496248697;13.488;4.683;6.542;5.153;10.283
1496248702;13.326;4.621;6.554;5.163;10.328
1496248707;13.324;4.623;6.544;5.160;10.325
1496248712;13.485;4.645;6.551;5.160;10.334
1496248717;13.309;4.681;6.545;5.152;10.332
1496248722;13.343;4.630;6.550;5.163;10.330
1496248727;13.342;4.629;6.549;5.158;10.332
1496248732;13.488;4.681;6.534;5.166;10.327
1496248737;13.324;4.613;6.551;5.153;10.332
1496248742;13.339;4.629;6.551;5.158;10.335
1496248747;13.488;4.682;6.563;5.160;10.333
1496248752;13.311;4.618;6.545;5.153;10.331
1496248757;13.343;4.630;6.549;5.162;10.321
1496248762;13.341;4.630;6.551;5.161;10.331
1496248767;13.470;4.676;6.543;5.149;10.335
1496248772;13.339;4.627;6.555;5.161;10.333
1496248778;13.342;4.631;6.551;5.163;10.333
1496248783;13.488;4.682;6.536;5.162;10.330
1496248788;13.343;4.619;6.559;5.162;10.330
1496248793;13.343;4.630;6.551;5.159;10.333
1496248798;13.470;4.677;6.561;5.162;10.328
1496248803;13.307;4.624;6.546;5.153;10.328
1496248808;13.342;4.631;6.551;5.161;10.332
1496248813;13.489;4.684;6.550;5.161;10.336
1496248818;13.310;4.675;6.530;5.150;10.329
1496248823;13.342;4.630;6.551;5.159;10.331
1496248828;13.320;4.624;6.541;5.161;10.327
1496248833;13.485;4.682;6.538;5.163;10.331
1496248838;13.343;4.619;6.546;5.152;10.331
1496248843;13.343;4.631;6.551;5.160;10.325
1496248848;13.436;4.629;6.549;5.158;10.330
1496248853;13.488;4.681;6.530;5.149;10.277
1496248858;13.317;4.623;6.571;5.161;10.329
1496248863;13.339;4.628;6.550;5.159;10.322
1496248868;13.488;4.681;6.543;5.151;10.321
1496248873;13.343;4.627;6.553;5.155;10.325
1496248878;13.343;4.630;6.551;5.163;10.332
1496248883;13.488;4.681;6.530;5.161;10.331
1496248888;13.331;4.615;6.582;5.153;10.329
1496248894;13.339;4.628;6.552;5.160;10.316
1496248899;13.489;4.680;6.561;5.159;10.331
1496248904;13.311;4.650;6.542;5.150;10.329
1496248909;13.343;4.629;6.551;5.160;10.328
1496248914;13.342;4.630;6.552;5.161;10.332
1496248919;13.489;4.682;6.536;5.158;10.336
1496248924;13.332;4.618;6.554;5.161;10.323
1496248929;13.342;4.629;6.551;5.161;10.329
1496248934;13.489;4.683;6.544;5.163;10.328
1496248939;13.343;4.620;6.552;5.154;10.326
1496248944;13.342;4.632;6.551;5.164;10.331
1496248949;13.471;4.630;6.550;5.164;10.331
1496248954;13.326;4.663;6.543;5.153;10.327
1496248959;13.343;4.630;6.553;5.162;10.329
1496248964;13.342;4.630;6.551;5.163;10.326
1496248969;13.489;4.682;6.540;5.156;10.331
1496248974;13.343;4.622;6.553;5.151;10.328
1496248979;13.343;4.630;6.552;5.163;10.332
1496248984;13.470;4.624;6.541;5.164;10.324
1496248989;13.411;4.682;6.545;5.155;10.330
1496248994;13.343;4.630;6.553;5.166;10.378
1496248999;13.342;4.630;6.552;5.164;10.328
1496249004;13.489;4.682;6.536;5.154;10.331
1496249010;13.344;4.622;6.554;5.152;10.329
1496249015;13.324;4.624;6.545;5.164;10.332
1496249020;13.485;4.629;6.558;5.162;10.331
1496249025;13.388;4.680;6.543;5.153;10.330
1496249030;13.343;4.631;6.549;5.167;10.343
1496249035;13.341;4.631;6.549;5.165;10.329
1496249040;13.489;4.683;6.538;5.153;10.331
1496249045;13.304;4.619;6.560;5.165;10.325
1496249050;13.339;4.630;6.549;5.164;10.325
1496249055;13.489;4.683;6.530;5.165;10.330
1496249060;13.343;4.621;6.553;5.156;10.330
1496249065;13.343;4.632;6.551;5.165;10.331
1496249070;13.475;4.631;6.549;5.164;10.331
1496249075;13.343;4.628;6.574;5.155;10.326
1496249080;13.340;4.629;6.551;5.162;10.308
1496249085;13.340;4.630;6.550;5.161;10.332
1496249090;13.489;4.680;6.531;5.151;10.325
1496249095;13.343;4.628;6.554;5.157;10.330
1496249100;13.343;4.628;6.550;5.161;10.330
1496249105;13.488;4.680;6.547;5.169;10.328
1496249110;13.332;4.616;6.563;5.152;10.331
1496249115;13.343;4.629;6.548;5.162;10.329
1496249120;13.488;4.630;6.551;5.163;10.330
1496249126;13.472;4.681;6.546;5.155;10.329
1496249131;13.343;4.629;6.560;5.167;10.387
1496249136;13.343;4.628;6.552;5.163;10.328
1496249141;13.470;4.677;6.550;5.163;10.321
1496249146;13.308;4.625;6.546;5.153;10.328
1496249151;13.343;4.632;6.550;5.163;10.333
1496249156;13.488;4.632;6.549;5.163;10.330
1496249161;13.424;4.683;6.542;5.153;10.327
1496249166;13.343;4.632;6.543;5.164;10.391
1496249171;13.325;4.626;6.542;5.164;10.329
1496249176;13.485;4.683;6.543;5.163;10.330
1496249181;13.312;4.628;6.531;5.156;10.325
1496249186;13.344;4.632;6.552;5.164;10.330
1496249191;13.341;4.632;6.548;5.164;10.328
1496249196;13.489;4.683;6.529;5.157;10.330
1496249201;13.305;4.616;6.570;5.157;10.328
1496249206;13.340;4.631;6.552;5.164;10.328
1496249211;13.489;4.631;6.547;5.166;10.337
1496249216;13.314;4.656;6.531;5.155;10.327
1496249221;13.343;4.633;6.550;5.164;10.330
