1496192405;13.373;4.659;6.490;5.195;10.459
1496192410;13.514;4.657;6.504;5.196;10.434
1496192415;13.423;4.708;6.482;5.184;10.418
1496192420;13.368;4.652;6.494;5.201;10.458
1496192425;13.369;4.657;6.497;5.195;10.450
1496192430;13.515;4.709;6.486;5.192;10.453
1496192435;13.343;4.673;6.480;5.183;10.459
1496192440;13.373;4.660;6.492;5.194;10.456
1496192445;13.357;4.652;6.505;5.196;10.452
1496192450;13.512;4.710;6.492;5.208;10.439
1496192456;13.370;4.648;6.499;5.186;10.444
1496192461;13.373;4.658;6.489;5.193;10.459
1496192466;13.515;4.657;6.509;5.192;10.458
1496192471;13.429;4.710;6.478;5.184;10.449
1496192476;13.360;4.653;6.498;5.202;10.511
1496192481;13.369;4.658;6.501;5.196;10.440
1496192486;13.499;4.710;6.491;5.193;10.444
1496192491;13.344;4.647;6.478;5.184;10.451
1496192496;13.373;4.659;6.508;5.195;10.446
1496192501;13.371;4.660;6.496;5.196;10.455
1496192506;13.493;4.703;6.483;5.189;10.446
1496192511;13.370;4.656;6.492;5.189;10.448
1496192516;13.354;4.654;6.488;5.194;10.449
1496192521;13.511;4.677;6.498;5.196;10.454
1496192526;13.341;4.661;6.498;5.184;10.462
1496192531;13.373;4.660;6.498;5.195;10.450
1496192536;13.499;4.649;6.498;5.200;10.457
1496192541;13.357;4.669;6.498;5.186;10.453
1496192546;13.356;4.655;6.490;5.200;10.482
1496192551;13.368;4.659;6.499;5.196;10.445
1496192556;13.515;4.712;6.478;5.185;10.438
1496192561;13.373;4.658;6.495;5.186;10.449
1496192566;13.373;4.660;6.506;5.203;10.455
1496192572;13.511;4.663;6.486;5.195;10.452
1496192577;13.322;4.705;6.491;5.191;10.433
1496192582;13.370;4.660;6.502;5.198;10.482
1496192587;13.373;4.661;6.497;5.197;10.455
1496192592;13.515;4.714;6.483;5.195;10.449
1496192597;13.357;4.648;6.488;5.185;10.442
1496192602;13.360;4.659;6.501;5.194;10.446
1496192607;13.359;4.647;6.500;5.197;10.436
1496192612;13.511;4.711;6.481;5.186;10.437
1496192617;13.373;4.660;6.490;5.196;10.453
1496192622;13.373;4.661;6.505;5.199;10.448
1496192627;13.515;4.693;6.491;5.197;10.451
1496192632;13.323;4.703;6.487;5.186;10.438
1496192637;13.373;4.658;6.512;5.205;10.448
1496192642;13.369;4.656;6.504;5.196;10.445
1496192647;13.515;4.711;6.499;5.194;10.444
1496192652;13.373;4.648;6.508;5.185;10.456
1496192657;13.373;4.659;6.496;5.196;10.446
1496192662;13.428;4.651;6.495;5.198;10.456
1496192667;13.511;4.711;6.486;5.190;10.439
1496192672;13.357;4.659;6.512;5.201;10.488
1496192677;13.373;4.660;6.503;5.199;10.440
1496192682;13.515;4.712;6.506;5.198;10.444
1496192688;13.343;4.686;6.490;5.187;10.447
1496192693;13.354;4.652;6.499;5.196;10.460
1496192698;13.369;4.658;6.486;5.197;10.447
1496192703;13.499;4.704;6.482;5.187;10.381
1496192708;13.372;4.658;6.518;5.222;10.428
1496192713;13.357;4.658;6.501;5.199;10.441
1496192718;13.515;4.711;6.498;5.198;10.454
1496192723;13.324;4.677;6.486;5.190;10.444
1496192728;13.370;4.659;6.490;5.197;10.444
1496192733;13.357;4.653;6.497;5.198;10.426
1496192738;13.511;4.711;6.484;5.194;10.445
1496192743;13.361;4.645;6.487;5.191;10.447
1496192748;13.371;4.660;6.492;5.199;10.449
1496192753;13.515;4.659;6.493;5.196;10.447
1496192758;13.505;4.712;6.498;5.188;10.447
1496192763;13.345;4.653;6.511;5.201;10.548
1496192768;13.369;4.660;6.498;5.199;10.444
1496192773;13.499;4.704;6.504;5.196;10.448
1496192778;13.340;4.655;6.481;5.187;10.444
1496192783;13.373;4.660;6.504;5.197;10.444
1496192788;13.372;4.661;6.491;5.199;10.447
1496192793;13.511;4.705;6.498;5.196;10.461
1496192798;13.370;4.650;6.514;5.187;10.440
1496192804;13.354;4.650;6.497;5.199;10.443
1496192809;13.511;4.659;6.486;5.196;10.454
1496192814;13.371;4.711;6.497;5.187;10.457
1496192819;13.374;4.660;6.491;5.201;10.451
1496192824;13.373;4.661;6.515;5.216;10.467
1496192829;13.511;4.710;6.488;5.198;10.445
1496192834;13.333;4.638;6.488;5.190;10.448
1496192839;13.370;4.659;6.496;5.199;10.433
1496192844;13.371;4.660;6.489;5.200;10.456
1496192849;13.515;4.712;6.490;5.188;10.445
1496192854;13.374;4.660;6.497;5.192;10.434
1496192859;13.355;4.657;6.508;5.198;10.445
1496192864;13.515;4.689;6.497;5.205;10.446
1496192869;13.339;4.711;6.493;5.190;10.427
1496192874;13.374;4.660;6.504;5.200;10.455
1496192879;13.372;4.660;6.488;5.198;10.449
1496192884;13.514;4.712;6.485;5.197;10.450
1496192889;13.355;4.643;6.496;5.191;10.428
1496192894;13.370;4.661;6.505;5.202;10.451
1496192899;13.424;4.659;6.506;5.199;10.439
1496192904;13.515;4.711;6.485;5.187;10.404
1496192909;13.374;4.661;6.500;5.200;10.456
1496192914;13.373;4.661;6.506;5.201;10.445
1496192920;13.495;4.707;6.498;5.202;10.446
1496192925;13.339;4.689;6.490;5.189;10.435
1496192930;13.355;4.655;6.491;5.201;10.445
1496192935;13.512;4.659;6.509;5.200;10.441
1496192940;13.518;4.709;6.497;5.188;10.445
1496192945;13.374;4.659;6.504;5.200;10.521
1496192950;13.349;4.654;6.507;5.200;10.441
1496192955;13.511;4.712;6.486;5.201;10.448
1496192960;13.324;4.645;6.493;5.191;10.435
1496192965;13.370;4.657;6.505;5.198;10.444
1496192970;13.372;4.658;6.499;5.197;10.446
1496192975;13.515;4.710;6.498;5.189;10.448
1496192980;13.362;4.642;6.496;5.195;10.440
1496192985;13.370;4.657;6.504;5.202;10.439
1496192990;13.496;4.651;6.512;5.200;10.467
1496192995;13.338;4.658;6.498;5.191;10.439
1496193000;13.373;4.659;6.496;5.199;10.437
1496193005;13.371;4.658;6.504;5.198;10.436
1496193010;13.515;4.711;6.499;5.201;10.371
1496193015;13.370;4.659;6.496;5.201;10.436
1496193020;13.352;4.650;6.509;5.200;10.441
1496193025;13.511;4.684;6.503;5.201;10.446
1496193030;13.342;4.710;6.480;5.189;10.442
1496193036;13.373;4.659;6.502;5.201;10.442
1496193041;13.372;4.660;6.495;5.202;10.450
1496193046;13.499;4.709;6.494;5.200;10.431
1496193051;13.374;4.645;6.510;5.196;10.460
1496193056;13.370;4.657;6.499;5.200;10.438
1496193061;13.450;4.659;6.506;5.202;10.437
1496193066;13.515;4.710;6.491;5.191;10.378
1496193071;13.373;4.658;6.493;5.201;10.438
1496193076;13.357;4.652;6.504;5.199;10.433
1496193081;13.512;4.710;6.502;5.203;10.404
1496193086;13.330;4.673;6.483;5.192;10.437
1496193091;13.373;4.658;6.501;5.198;10.436
1496193096;13.372;4.658;6.493;5.199;10.436
1496193101;13.515;4.711;6.498;5.195;10.438
1496193106;13.358;4.640;6.509;5.195;10.444
1496193111;13.370;4.654;6.488;5.198;10.436
1496193116;13.497;4.650;6.485;5.201;10.439
1496193121;13.451;4.708;6.485;5.189;10.435
1496193126;13.373;4.657;6.510;5.202;10.495
1496193131;13.373;4.656;6.507;5.200;10.431
1496193136;13.494;4.702;6.501;5.203;10.431
1496193141;13.340;4.643;6.495;5.191;10.437
1496193146;13.358;4.651;6.503;5.199;10.428
1496193152;13.369;4.657;6.490;5.201;10.435
1496193157;13.374;4.696;6.482;5.187;10.431
1496193162;13.373;4.656;6.506;5.199;10.438
1496193167;13.357;4.645;6.507;5.203;10.446
1496193172;13.511;4.708;6.492;5.189;10.434
1496193177;13.355;4.643;6.501;5.191;10.452
1496193182;13.370;4.654;6.488;5.200;10.440
1496193187;13.515;4.656;6.500;5.201;10.431
1496193192;13.421;4.709;6.479;5.188;10.447
1496193197;13.373;4.655;6.511;5.204;10.405
1496193202;13.370;4.657;6.512;5.201;10.447
1496193207;13.482;4.703;6.493;5.204;10.424
1496193212;13.343;4.646;6.500;5.189;10.432
1496193217;13.373;4.658;6.484;5.199;10.420
1496193222;13.372;4.659;6.505;5.201;10.430
1496193227;13.515;4.711;6.498;5.193;10.447
1496193232;13.364;4.657;6.513;5.197;10.429
1496193237;13.373;4.653;6.524;5.202;10.433
1496193242;13.512;4.680;6.489;5.200;10.429
1496193247;13.342;4.708;6.484;5.183;10.435
1496193252;13.374;4.657;6.488;5.202;10.414
1496193257;13.373;4.658;6.498;5.200;10.424
1496193262;13.497;4.705;6.496;5.198;10.429
1496193268;13.374;4.646;6.493;5.195;10.410
1496193273;13.368;4.657;6.504;5.200;10.432
1496193278;13.424;4.659;6.502;5.201;10.434
1496193283;13.515;4.709;6.480;5.189;10.371
1496193288;13.373;4.660;6.501;5.201;10.435
1496193293;13.355;4.652;6.488;5.202;10.430
1496193298;13.512;4.709;6.497;5.200;10.432
1496193303;13.324;4.677;6.490;5.188;10.424
1496193308;13.374;4.659;6.494;5.200;10.421
1496193313;13.357;4.653;6.497;5.201;10.429
1496193318;13.511;4.708;6.479;5.194;10.424
1496193323;13.358;4.643;6.506;5.191;10.435
1496193328;13.370;4.658;6.506;5.201;10.426
1496193333;13.499;4.655;6.513;5.199;10.413
1496193338;13.469;4.709;6.478;5.185;10.423
1496193343;13.359;4.653;6.490;5.203;10.469
1496193348;13.370;4.657;6.508;5.201;10.433
1496193353;13.515;4.709;6.493;5.198;10.432
1496193358;13.346;4.646;6.491;5.189;10.428
1496193363;13.359;4.646;6.508;5.198;10.391
1496193368;13.369;4.659;6.509;5.203;10.430
1496193373;13.493;4.702;6.492;5.187;10.434
1496193378;13.371;4.653;6.511;5.183;10.445
1496193384;13.374;4.658;6.489;5.199;10.429
1496193389;13.515;4.656;6.488;5.200;10.426
1496193394;13.342;4.710;6.502;5.199;10.422
1496193399;13.370;4.658;6.509;5.202;10.424
1496193404;13.373;4.655;6.508;5.204;10.398
1496193409;13.512;4.708;6.494;5.201;10.429
1496193414;13.360;4.646;6.479;5.191;10.426
1496193419;13.374;4.657;6.505;5.200;10.427
1496193424;13.372;4.656;6.490;5.201;10.427
1496193429;13.499;4.706;6.500;5.189;10.418
1496193434;13.375;4.655;6.506;5.193;10.438
1496193439;13.365;4.655;6.505;5.202;10.431
1496193444;13.515;4.662;6.494;5.199;10.428
1496193449;13.342;4.706;6.496;5.188;10.426
1496193454;13.374;4.656;6.493;5.201;10.480
1496193459;13.358;4.649;6.484;5.201;10.427
1496193464;13.513;4.705;6.486;5.197;10.429
1496193469;13.350;4.636;6.498;5.186;10.420
1496193474;13.374;4.655;6.502;5.199;10.432
1496193479;13.405;4.656;6.495;5.200;10.429
1496193484;13.515;4.707;6.478;5.189;10.382
1496193489;13.358;4.648;6.504;5.204;10.426
1496193494;13.370;4.654;6.504;5.197;10.421
1496193500;13.501;4.702;6.500;5.201;10.417
1496193505;13.340;4.705;6.482;5.188;10.425
1496193510;13.375;4.653;6.490;5.197;10.432
1496193515;13.373;4.655;6.501;5.198;10.426
1496193520;13.497;4.701;6.485;5.200;10.417
1496193525;13.371;4.641;6.506;5.187;10.427
1496193530;13.352;4.648;6.491;5.203;10.423
1496193535;13.477;4.653;6.501;5.200;10.422
1496193540;13.515;4.707;6.490;5.189;10.365
1496193545;13.375;4.653;6.507;5.202;10.421
1496193550;13.351;4.646;6.501;5.199;10.417
1496193555;13.512;4.705;6.496;5.199;10.413
1496193560;13.313;4.684;6.491;5.191;10.400
1496193565;13.371;4.650;6.500;5.195;10.418
1496193570;13.373;4.652;6.489;5.196;10.426
1496193575;13.516;4.707;6.498;5.201;10.424
1496193580;13.375;4.639;6.501;5.192;10.400
1496193585;13.371;4.651;6.493;5.196;10.419
1496193590;13.516;4.646;6.500;5.201;10.428
1496193595;13.505;4.705;6.487;5.189;10.386
1496193600;13.374;4.654;6.507;5.198;10.450
1496193605;13.374;4.651;6.504;5.196;10.424
1496193610;13.516;4.706;6.502;5.202;10.432
1496193616;13.330;4.660;6.482;5.188;10.419
1496193621;13.374;4.653;6.510;5.208;10.413
1496193626;13.369;4.653;6.501;5.196;10.411
1496193631;13.515;4.707;6.479;5.192;10.422
1496193636;13.374;4.647;6.498;5.188;10.422
1496193641;13.374;4.654;6.500;5.195;10.423
1496193646;13.499;4.648;6.506;5.195;10.422
1496193651;13.389;4.705;6.487;5.187;10.422
1496193656;13.356;4.649;6.497;5.200;10.417
1496193661;13.374;4.654;6.489;5.199;10.420
1496193666;13.516;4.705;6.501;5.197;10.414
1496193671;13.344;4.642;6.497;5.186;10.423
1496193676;13.358;4.646;6.490;5.195;10.412
1496193681;13.369;4.652;6.504;5.196;10.416
1496193686;13.500;4.699;6.484;5.192;10.410
1496193691;13.371;4.643;6.501;5.190;10.420
1496193696;13.374;4.654;6.499;5.197;10.414
1496193701;13.516;4.651;6.488;5.194;10.415
1496193706;13.344;4.699;6.506;5.190;10.410
1496193711;13.371;4.652;6.505;5.199;10.460
1496193716;13.355;4.644;6.502;5.198;10.420
1496193721;13.512;4.704;6.487;5.197;10.421
1496193727;13.344;4.642;6.483;5.187;10.421
1496193732;13.375;4.652;6.492;5.195;10.406
1496193737;13.345;4.647;6.495;5.200;10.418
1496193742;13.512;4.705;6.478;5.187;10.411
1496193747;13.342;4.647;6.500;5.200;10.477
1496193752;13.370;4.653;6.508;5.197;10.420
1496193757;13.516;4.706;6.490;5.194;10.419
1496193762;13.357;4.642;6.491;5.186;10.425
1496193767;13.375;4.648;6.513;5.203;10.420
1496193772;13.369;4.653;6.507;5.197;10.422
1496193777;13.510;4.697;6.488;5.189;10.418
1496193782;13.371;4.651;6.488;5.189;10.409
1496193787;13.374;4.654;6.493;5.194;10.421
1496193792;13.516;4.654;6.494;5.196;10.423
1496193797;13.363;4.707;6.496;5.195;10.383
1496193802;13.371;4.653;6.506;5.198;10.411
1496193807;13.374;4.654;6.507;5.205;10.425
1496193812;13.512;4.705;6.491;5.196;10.417
1496193817;13.358;4.642;6.497;5.189;10.409
1496193822;13.375;4.655;6.500;5.199;10.407
1496193827;13.367;4.653;6.497;5.197;10.411
1496193832;13.497;4.700;6.490;5.186;10.408
1496193837;13.375;4.654;6.489;5.203;10.437
1496193843;13.355;4.651;6.490;5.199;10.418
1496193848;13.515;4.689;6.487;5.197;10.417
1496193853;13.343;4.704;6.496;5.186;10.412
1496193858;13.375;4.654;6.500;5.197;10.417
1496193863;13.357;4.648;6.509;5.200;10.414
1496193868;13.512;4.705;6.486;5.199;10.419
1496193873;13.356;4.635;6.493;5.187;10.412
1496193878;13.371;4.655;6.488;5.198;10.413
1496193883;13.453;4.654;6.491;5.198;10.414
1496193888;13.515;4.704;6.491;5.187;10.367
1496193893;13.355;4.648;6.513;5.203;10.430
1496193898;13.370;4.653;6.497;5.199;10.417
1496193903;13.497;4.699;6.501;5.200;10.410
1496193908;13.340;4.701;6.484;5.187;10.419
1496193913;13.362;4.650;6.506;5.199;10.421
1496193918;13.370;4.653;6.505;5.196;10.416
1496193923;13.494;4.699;6.477;5.194;10.412
1496193928;13.371;4.641;6.511;5.188;10.409
1496193933;13.357;4.648;6.513;5.203;10.413
1496193938;13.512;4.652;6.491;5.197;10.416
1496193943;13.471;4.689;6.489;5.189;10.426
1496193948;13.371;4.653;6.490;5.201;10.454
1496193953;13.373;4.655;6.502;5.200;10.417
1496193959;13.516;4.705;6.482;5.197;10.420
1496193964;13.345;4.641;6.494;5.200;10.431
1496193969;13.371;4.653;6.492;5.199;10.414
1496193974;13.373;4.652;6.504;5.214;10.416
1496193979;13.497;4.687;6.495;5.209;10.410
1496193984;13.371;4.650;6.503;5.184;10.412
1496193989;13.374;4.654;6.488;5.199;10.416
1496193994;13.515;4.705;6.477;5.198;10.416
1496193999;13.347;4.641;6.493;5.187;10.404
1496194004;13.374;4.654;6.490;5.196;10.413
1496194009;13.413;4.654;6.487;5.199;10.392
1496194014;13.503;4.703;6.490;5.187;10.360
1496194019;13.374;4.653;6.493;5.198;10.432
1496194024;13.373;4.652;6.497;5.195;10.415
1496194029;13.497;4.700;6.491;5.197;10.412
1496194034;13.358;4.639;6.493;5.191;10.409
1496194039;13.371;4.652;6.494;5.197;10.414
1496194044;13.396;4.646;6.507;5.196;10.409
1496194049;13.513;4.704;6.493;5.188;10.361
1496194054;13.375;4.653;6.509;5.204;10.412
1496194059;13.362;4.650;6.501;5.199;10.413
1496194064;13.512;4.705;6.495;5.213;10.408
1496194069;13.340;4.695;6.490;5.186;10.415
1496194075;13.358;4.648;6.487;5.199;10.412
1496194080;13.370;4.652;6.490;5.199;10.412
1496194085;13.516;4.705;6.477;5.189;10.409
1496194090;13.356;4.648;6.502;5.200;10.436
1496194095;13.371;4.653;6.484;5.196;10.408
1496194100;13.516;4.707;6.497;5.198;10.412
1496194105;13.329;4.637;6.489;5.191;10.392
1496194110;13.371;4.653;6.509;5.196;10.402
1496194115;13.373;4.655;6.504;5.198;10.415
1496194120;13.516;4.702;6.539;5.190;10.414
1496194125;13.372;4.649;6.513;5.184;10.408
1496194130;13.342;4.648;6.514;5.202;10.414
1496194135;13.496;4.652;6.507;5.199;10.406
1496194140;13.339;4.702;6.495;5.186;10.418
1496194145;13.375;4.653;6.508;5.199;10.472
1496194150;13.374;4.654;6.485;5.204;10.319
1496194155;13.512;4.705;6.493;5.196;10.411
1496194160;13.352;4.642;6.497;5.187;10.408
1496194165;13.371;4.647;6.519;5.204;10.400
1496194170;13.369;4.654;6.490;5.196;10.410
1496194175;13.422;4.707;6.481;5.188;10.406
1496194180;13.375;4.656;6.502;5.199;10.416
1496194185;13.362;4.650;6.491;5.195;10.409
1496194191;13.516;4.707;6.484;5.197;10.413
1496194196;13.365;4.645;6.493;5.203;10.409
1496194201;13.371;4.655;6.499;5.196;10.400
1496194206;13.516;4.689;6.488;5.196;10.410
1496194211;13.343;4.708;6.493;5.189;10.413
1496194216;13.362;4.650;6.506;5.199;10.400
1496194221;13.371;4.653;6.503;5.195;10.409
1496194226;13.516;4.706;6.479;5.197;10.416
1496194231;13.359;4.641;6.498;5.188;10.405
1496194236;13.374;4.654;6.495;5.194;10.413
1496194241;13.431;4.655;6.492;5.195;10.415
1496194246;13.500;4.702;6.506;5.191;10.346
1496194251;13.371;4.654;6.505;5.199;10.406
1496194256;13.374;4.655;6.492;5.195;10.413
1496194261;13.500;4.700;6.487;5.195;10.416
1496194266;13.341;4.683;6.492;5.184;10.409
1496194271;13.375;4.654;6.487;5.195;10.416
1496194276;13.342;4.650;6.503;5.200;10.384
1496194281;13.512;4.705;6.480;5.201;10.416
1496194286;13.375;4.643;6.513;5.187;10.413
1496194291;13.359;4.649;6.497;5.197;10.402
1496194296;13.512;4.654;6.502;5.196;10.407
1496194301;13.519;4.706;6.477;5.184;10.404
1496194307;13.370;4.646;6.503;5.200;10.468
1496194312;13.371;4.654;6.500;5.198;10.409
1496194317;13.516;4.708;6.506;5.197;10.409
1496194322;13.329;4.638;6.488;5.188;10.413
1496194327;13.371;4.653;6.502;5.195;10.414
1496194332;13.373;4.652;6.488;5.194;10.407
1496194337;13.516;4.706;6.492;5.199;10.400
1496194342;13.371;4.648;6.489;5.188;10.407
1496194347;13.375;4.653;6.501;5.196;10.408
1496194352;13.516;4.646;6.514;5.198;10.408
1496194357;13.340;4.701;6.481;5.185;10.409
1496194362;13.375;4.650;6.489;5.198;10.460
1496194367;13.374;4.651;6.493;5.198;10.399
1496194372;13.501;4.700;6.497;5.194;10.407
1496194377;13.375;4.637;6.491;5.184;10.405
1496194382;13.375;4.650;6.487;5.196;10.419
1496194387;13.511;4.702;6.507;5.195;10.400
1496194392;13.343;4.704;6.497;5.187;10.413
1496194397;13.375;4.653;6.501;5.196;10.409
1496194402;13.358;4.647;6.487;5.192;10.403
1496194407;13.512;4.704;6.496;5.192;10.409
1496194412;13.375;4.644;6.490;5.187;10.405
1496194417;13.358;4.649;6.498;5.194;10.412
1496194423;13.464;4.654;6.488;5.196;10.409
1496194428;13.516;4.708;6.483;5.186;10.354
1496194433;13.360;4.651;6.503;5.199;10.412
1496194438;13.371;4.654;6.503;5.194;10.407
1496194443;13.516;4.707;6.494;5.194;10.411
1496194448;13.330;4.660;6.504;5.188;10.410
1496194453;13.371;4.654;6.489;5.195;10.414
1496194458;13.374;4.656;6.504;5.195;10.410
1496194463;13.495;4.700;6.479;5.187;10.405
1496194468;13.371;4.648;6.513;5.184;10.410
1496194473;13.375;4.657;6.492;5.193;10.408
1496194478;13.498;4.703;6.503;5.195;10.406
1496194483;13.361;4.643;6.489;5.187;10.405
1496194488;13.375;4.655;6.491;5.194;10.405
1496194493;13.419;4.642;6.484;5.200;10.407
1496194498;13.512;4.707;6.478;5.186;10.366
1496194503;13.375;4.657;6.492;5.196;10.417
1496194508;13.343;4.652;6.511;5.200;10.414
1496194513;13.482;4.702;6.502;5.198;10.406
1496194518;13.341;4.691;6.484;5.183;10.409
1496194523;13.375;4.656;6.494;5.211;10.385
1496194528;13.370;4.656;6.498;5.196;10.411
1496194533;13.492;4.697;6.528;5.212;10.417
1496194538;13.371;4.643;6.487;5.184;10.407
1496194544;13.375;4.652;6.522;5.196;10.408
1496194549;13.452;4.654;6.485;5.193;10.412
1496194554;13.516;4.708;6.484;5.184;10.360
1496194559;13.375;4.657;6.497;5.197;10.472
1496194564;13.375;4.656;6.504;5.196;10.406
1496194569;13.497;4.703;6.510;5.195;10.408
1496194574;13.344;4.688;6.494;5.183;10.396
1496194579;13.359;4.654;6.485;5.194;10.415
1496194584;13.373;4.657;6.497;5.196;10.415
1496194589;13.516;4.708;6.496;5.191;10.414
1496194594;13.375;4.648;6.501;5.197;10.471
1496194599;13.358;4.649;6.510;5.195;10.415
1496194604;13.513;4.708;6.499;5.193;10.418
1496194609;13.326;4.640;6.490;5.187;10.409
1496194614;13.371;4.657;6.490;5.195;10.404
1496194619;13.372;4.657;6.487;5.193;10.413
1496194624;13.452;4.708;6.477;5.183;10.414
1496194629;13.357;4.649;6.500;5.199;10.419
1496194634;13.371;4.655;6.507;5.196;10.417
1496194639;13.498;4.702;6.484;5.197;10.416
1496194644;13.356;4.644;6.481;5.184;10.413
1496194649;13.375;4.659;6.490;5.196;10.399
1496194654;13.368;4.657;6.503;5.195;10.416
1496194660;13.492;4.702;6.484;5.183;10.409
1496194665;13.372;4.657;6.510;5.193;10.407
1496194670;13.353;4.652;6.509;5.199;10.410
1496194675;13.512;4.700;6.485;5.194;10.416
1496194680;13.343;4.708;6.476;5.183;10.413
1496194685;13.375;4.658;6.503;5.193;10.417
1496194690;13.511;4.651;6.509;5.198;10.417
1496194695;13.512;4.709;6.479;5.187;10.370
1496194700;13.366;4.646;6.502;5.200;10.424
1496194705;13.371;4.655;6.509;5.193;10.404
1496194710;13.516;4.709;6.486;5.194;10.419
1496194715;13.345;4.647;6.490;5.185;10.413
1496194720;13.375;4.657;6.490;5.211;10.408
1496194725;13.370;4.656;6.504;5.194;10.408
1496194730;13.516;4.709;6.495;5.192;10.422
1496194735;13.372;4.656;6.510;5.186;10.414
1496194740;13.375;4.659;6.497;5.195;10.414
1496194745;13.516;4.662;6.488;5.195;10.418
1496194750;13.343;4.709;6.493;5.182;10.419
1496194755;13.356;4.657;6.499;5.195;10.424
1496194760;13.374;4.659;6.490;5.195;10.416
1496194765;13.501;4.711;6.486;5.195;10.414
1496194770;13.370;4.648;6.491;5.184;10.419
1496194776;13.375;4.658;6.500;5.191;10.401
1496194781;13.377;4.658;6.501;5.194;10.414
1496194786;13.497;4.705;6.490;5.186;10.355
1496194791;13.372;4.659;6.507;5.199;10.418
1496194796;13.356;4.653;6.490;5.192;10.411
1496194801;13.516;4.711;6.505;5.193;10.418
1496194806;13.345;4.694;6.488;5.184;10.411
1496194811;13.375;4.661;6.492;5.196;10.419
1496194816;13.355;4.654;6.500;5.194;10.416
1496194821;13.513;4.710;6.483;5.194;10.416
1496194826;13.360;4.642;6.504;5.186;10.422
1496194831;13.372;4.660;6.505;5.195;10.416
1496194836;13.516;4.659;6.495;5.194;10.412
1496194841;13.433;4.711;6.495;5.182;10.414
1496194846;13.353;4.653;6.501;5.197;10.483
1496194851;13.371;4.660;6.505;5.195;10.418
1496194856;13.498;4.705;6.504;5.195;10.420
1496194861;13.350;4.647;6.479;5.181;10.418
1496194866;13.375;4.659;6.500;5.190;10.408
1496194871;13.373;4.659;6.490;5.192;10.413
1496194876;13.508;4.700;6.492;5.190;10.413
1496194881;13.372;4.658;6.494;5.190;10.417
1496194886;13.354;4.649;6.501;5.191;10.415
1496194892;13.513;4.692;6.510;5.192;10.415
1496194897;13.344;4.711;6.492;5.184;10.423
1496194902;13.375;4.660;6.501;5.196;10.427
1496194907;13.374;4.660;6.508;5.201;10.429
1496194912;13.513;4.710;6.478;5.192;10.416
1496194917;13.376;4.646;6.517;5.187;10.431
1496194922;13.371;4.660;6.495;5.194;10.421
1496194927;13.484;4.660;6.499;5.193;10.424
1496194932;13.516;4.711;6.487;5.181;10.425
1496194937;13.375;4.661;6.498;5.197;10.480
1496194942;13.356;4.654;6.485;5.194;10.424
1496194947;13.516;4.712;6.490;5.193;10.417
1496194952;13.329;4.654;6.479;5.184;10.425
1496194957;13.375;4.662;6.494;5.195;10.433
1496194962;13.374;4.661;6.488;5.192;10.433
1496194967;13.516;4.713;6.497;5.180;10.429
1496194972;13.361;4.654;6.508;5.188;10.431
1496194977;13.372;4.660;6.508;5.194;10.430
1496194982;13.498;4.655;6.500;5.194;10.425
1496194987;13.394;4.712;6.478;5.182;10.429
1496194992;13.375;4.661;6.504;5.194;10.499
1496194997;13.375;4.660;6.508;5.195;10.430
1496195002;13.498;4.707;6.491;5.197;10.428
1496195008;13.350;4.648;6.498;5.182;10.435
1496195013;13.356;4.655;6.503;5.195;10.423
1496195018;13.370;4.660;6.507;5.194;10.435
1496195023;13.517;4.713;6.482;5.182;10.422
1496195028;13.375;4.660;6.496;5.189;10.431
1496195033;13.364;4.648;6.500;5.199;10.453
1496195038;13.513;4.691;6.491;5.193;10.428
1496195043;13.326;4.706;6.489;5.183;10.445
1496195048;13.372;4.659;6.503;5.192;10.439
1496195053;13.517;4.661;6.498;5.192;10.441
1496195058;13.520;4.713;6.491;5.185;10.437
1496195063;13.375;4.658;6.495;5.210;10.494
1496195068;13.371;4.657;6.491;5.193;10.446
1496195073;13.495;4.702;6.500;5.194;10.442
1496195078;13.345;4.647;6.497;5.185;10.438
1496195083;13.375;4.660;6.502;5.192;10.428
1496195088;13.373;4.659;6.500;5.194;10.441
1496195093;13.516;4.712;6.485;5.185;10.421
1496195098;13.356;4.654;6.488;5.188;10.425
1496195103;13.375;4.652;6.511;5.195;10.420
1496195108;13.513;4.677;6.498;5.194;10.438
1496195113;13.314;4.702;6.522;5.189;10.446
1496195118;13.372;4.658;6.496;5.195;10.443
1496195124;13.375;4.659;6.494;5.193;10.448
1496195129;13.504;4.706;6.495;5.195;10.440
1496195134;13.372;4.635;6.523;5.188;10.442
1496195139;13.372;4.658;6.501;5.192;10.451
1496195144;13.441;4.659;6.498;5.198;10.426
1496195149;13.509;4.709;6.498;5.183;10.377
1496195154;13.375;4.657;6.498;5.194;10.445
1496195159;13.375;4.659;6.503;5.194;10.446
1496195164;13.516;4.712;6.502;5.194;10.447
1496195169;13.330;4.670;6.498;5.183;10.433
1496195174;13.376;4.658;6.504;5.191;10.449
1496195179;13.358;4.650;6.496;5.195;10.441
1496195184;13.513;4.709;6.480;5.187;10.446
1496195189;13.376;4.652;6.502;5.180;10.442
1496195194;13.375;4.659;6.502;5.194;10.447
1496195199;13.501;4.650;6.506;5.195;10.448
1496195204;13.340;4.710;6.490;5.181;10.447
1496195209;13.357;4.653;6.506;5.199;10.439
1496195214;13.371;4.660;6.508;5.194;10.452
1496195219;13.516;4.711;6.485;5.191;10.457
1496195224;13.373;4.647;6.498;5.182;10.448
