1496232007;13.351;4.644;6.514;5.149;10.374
1496232012;13.442;4.642;6.524;5.147;10.374
1496232017;13.350;4.643;6.529;5.142;10.372
1496232022;13.351;4.643;6.528;5.149;10.382
1496232027;13.495;4.640;6.546;5.154;10.372
1496232032;13.383;4.695;6.515;5.142;10.362
1496232037;13.351;4.643;6.517;5.151;10.439
1496232042;13.351;4.643;6.532;5.148;10.380
1496232047;13.494;4.695;6.513;5.136;10.381
1496232052;13.351;4.638;6.525;5.140;10.372
1496232057;13.351;4.642;6.516;5.148;10.374
1496232062;13.476;4.638;6.521;5.148;10.373
1496232067;13.347;4.694;6.516;5.141;10.365
1496232072;13.351;4.643;6.533;5.149;10.424
1496232077;13.350;4.643;6.514;5.147;10.376
1496232082;13.495;4.694;6.525;5.149;10.379
1496232087;13.321;4.633;6.514;5.142;10.368
1496232092;13.332;4.637;6.533;5.151;10.376
1496232097;13.345;4.642;6.516;5.149;10.375
1496232103;13.494;4.694;6.514;5.142;10.379
1496232108;13.351;4.642;6.531;5.153;10.378
1496232113;13.349;4.642;6.535;5.149;10.377
1496232118;13.494;4.694;6.514;5.151;10.375
1496232123;13.330;4.626;6.542;5.144;10.381
1496232128;13.347;4.640;6.522;5.149;10.388
1496232133;13.450;4.642;6.518;5.150;10.382
1496232138;13.350;4.660;6.516;5.140;10.374
1496232143;13.351;4.641;6.528;5.152;10.366
1496232148;13.348;4.641;6.516;5.150;10.376
1496232153;13.462;4.686;6.525;5.138;10.390
1496232158;13.347;4.638;6.531;5.142;10.380
1496232163;13.351;4.642;6.516;5.152;10.382
1496232168;13.494;4.694;6.513;5.153;10.378
1496232173;13.350;4.630;6.523;5.141;10.377
1496232178;13.351;4.643;6.523;5.150;10.385
1496232183;13.392;4.627;6.524;5.155;10.386
1496232188;13.491;4.693;6.517;5.143;10.326
1496232193;13.351;4.643;6.533;5.152;10.380
1496232198;13.350;4.642;6.520;5.151;10.389
1496232203;13.494;4.692;6.528;5.150;10.383
1496232208;13.318;4.693;6.515;5.140;10.375
1496232213;13.351;4.642;6.529;5.163;10.370
1496232219;13.491;4.636;6.529;5.149;10.393
1496232224;13.425;4.693;6.520;5.139;10.385
1496232229;13.351;4.641;6.522;5.152;10.451
1496232234;13.350;4.641;6.528;5.148;10.384
1496232239;13.494;4.693;6.523;5.149;10.385
1496232244;13.319;4.629;6.513;5.141;10.361
1496232249;13.334;4.640;6.527;5.152;10.383
1496232254;13.349;4.641;6.533;5.151;10.393
1496232259;13.494;4.694;6.515;5.145;10.392
1496232264;13.351;4.633;6.535;5.141;10.379
1496232269;13.350;4.641;6.532;5.150;10.389
1496232274;13.494;4.693;6.522;5.151;10.398
1496232279;13.300;4.672;6.504;5.141;10.391
1496232284;13.347;4.642;6.515;5.150;10.395
1496232289;13.488;4.636;6.535;5.152;10.395
1496232294;13.365;4.692;6.515;5.142;10.385
1496232299;13.350;4.640;6.537;5.151;10.390
1496232304;13.349;4.640;6.535;5.150;10.396
1496232309;13.474;4.685;6.504;5.150;10.396
1496232314;13.321;4.626;6.521;5.139;10.391
1496232319;13.343;4.640;6.518;5.148;10.382
1496232324;13.349;4.641;6.534;5.148;10.389
1496232329;13.494;4.693;6.513;5.140;10.387
1496232334;13.351;4.642;6.538;5.145;10.384
1496232340;13.327;4.634;6.526;5.152;10.395
1496232345;13.491;4.641;6.523;5.150;10.391
1496232350;13.317;4.694;6.517;5.142;10.395
1496232355;13.350;4.642;6.518;5.152;10.397
1496232360;13.349;4.642;6.532;5.150;10.400
1496232365;13.494;4.693;6.514;5.139;10.399
1496232370;13.350;4.638;6.540;5.151;10.382
1496232375;13.346;4.639;6.531;5.147;10.400
1496232380;13.494;4.670;6.524;5.148;10.409
1496232385;13.308;4.688;6.525;5.138;10.390
1496232390;13.346;4.640;6.530;5.150;10.398
1496232395;13.349;4.640;6.517;5.148;10.401
1496232400;13.494;4.693;6.516;5.155;10.399
1496232405;13.346;4.630;6.523;5.143;10.393
1496232410;13.316;4.634;6.533;5.151;10.390
1496232415;13.351;4.635;6.523;5.151;10.396
1496232420;13.491;4.692;6.523;5.140;10.338
1496232425;13.350;4.640;6.524;5.150;10.391
1496232430;13.349;4.641;6.517;5.148;10.396
1496232435;13.494;4.693;6.515;5.151;10.393
1496232440;13.350;4.626;6.553;5.152;10.391
1496232445;13.331;4.636;6.535;5.153;10.399
1496232450;13.491;4.693;6.527;5.151;10.398
1496232456;13.318;4.630;6.515;5.140;10.394
1496232461;13.350;4.641;6.523;5.149;10.392
1496232466;13.348;4.640;6.531;5.148;10.398
1496232471;13.468;4.693;6.515;5.144;10.387
1496232476;13.331;4.635;6.523;5.152;10.467
1496232481;13.346;4.639;6.524;5.151;10.391
1496232486;13.494;4.691;6.518;5.149;10.391
1496232491;13.321;4.628;6.515;5.140;10.391
1496232496;13.350;4.640;6.536;5.147;10.381
1496232501;13.494;4.640;6.520;5.147;10.400
1496232506;13.298;4.683;6.516;5.140;10.386
1496232511;13.346;4.638;6.521;5.150;10.394
1496232516;13.349;4.639;6.535;5.147;10.404
1496232521;13.494;4.692;6.524;5.147;10.402
1496232526;13.336;4.628;6.515;5.141;10.398
1496232531;13.350;4.641;6.517;5.149;10.391
1496232536;13.324;4.634;6.516;5.151;10.399
1496232541;13.490;4.690;6.514;5.140;10.391
1496232546;13.350;4.638;6.538;5.143;10.388
1496232551;13.349;4.640;6.528;5.146;10.405
1496232556;13.492;4.651;6.515;5.146;10.404
1496232561;13.317;4.640;6.515;5.139;10.395
1496232566;13.315;4.633;6.538;5.149;10.402
1496232572;13.395;4.638;6.527;5.145;10.399
1496232577;13.494;4.692;6.514;5.134;10.351
1496232582;13.350;4.640;6.538;5.145;10.403
1496232587;13.349;4.640;6.526;5.144;10.402
1496232592;13.494;4.689;6.530;5.145;10.394
1496232597;13.282;4.634;6.514;5.141;10.409
1496232602;13.346;4.638;6.532;5.147;10.400
1496232607;13.494;4.681;6.526;5.148;10.405
1496232612;13.317;4.692;6.517;5.141;10.388
1496232617;13.350;4.640;6.533;5.149;10.394
1496232622;13.429;4.639;6.520;5.146;10.394
1496232627;13.493;4.691;6.515;5.139;10.335
1496232632;13.333;4.638;6.528;5.150;10.418
1496232637;13.349;4.640;6.528;5.148;10.405
1496232642;13.494;4.691;6.531;5.147;10.397
1496232647;13.317;4.668;6.515;5.136;10.393
1496232652;13.350;4.638;6.522;5.146;10.395
1496232657;13.348;4.638;6.536;5.145;10.394
1496232662;13.475;4.686;6.519;5.147;10.397
1496232667;13.346;4.628;6.527;5.139;10.386
1496232672;13.350;4.640;6.534;5.146;10.395
1496232677;13.468;4.639;6.531;5.146;10.394
1496232682;13.349;4.679;6.515;5.139;10.391
1496232688;13.350;4.640;6.517;5.147;10.394
1496232693;13.332;4.635;6.534;5.146;10.397
1496232698;13.490;4.690;6.515;5.140;10.401
1496232703;13.350;4.630;6.534;5.137;10.385
1496232708;13.350;4.640;6.536;5.147;10.400
1496232713;13.493;4.641;6.520;5.149;10.401
1496232718;13.440;4.693;6.515;5.138;10.393
1496232723;13.331;4.633;6.530;5.149;10.399
1496232728;13.344;4.640;6.523;5.145;10.403
1496232733;13.493;4.693;6.515;5.136;10.401
1496232738;13.349;4.637;6.531;5.135;10.390
1496232743;13.350;4.641;6.529;5.148;10.394
1496232748;13.494;4.639;6.528;5.148;10.393
1496232753;13.351;4.688;6.529;5.143;10.384
1496232758;13.346;4.638;6.527;5.148;10.439
1496232763;13.348;4.639;6.521;5.146;10.389
1496232768;13.493;4.692;6.516;5.148;10.390
1496232773;13.325;4.627;6.529;5.136;10.382
1496232778;13.349;4.638;6.531;5.144;10.386
1496232783;13.493;4.650;6.521;5.149;10.392
1496232788;13.311;4.689;6.517;5.137;10.396
1496232793;13.350;4.641;6.516;5.148;10.386
1496232798;13.348;4.639;6.523;5.145;10.395
1496232804;13.493;4.692;6.516;5.136;10.326
1496232809;13.349;4.640;6.515;5.145;10.385
1496232814;13.349;4.639;6.530;5.144;10.387
1496232819;13.475;4.686;6.537;5.143;10.391
1496232824;13.314;4.668;6.517;5.133;10.378
1496232829;13.349;4.641;6.533;5.144;10.393
1496232834;13.493;4.639;6.534;5.146;10.394
1496232839;13.493;4.692;6.516;5.138;10.379
1496232844;13.350;4.639;6.536;5.148;10.403
1496232849;13.313;4.633;6.534;5.149;10.383
1496232854;13.490;4.690;6.519;5.138;10.389
1496232859;13.349;4.639;6.526;5.148;10.390
1496232864;13.349;4.639;6.533;5.145;10.389
1496232869;13.493;4.658;6.531;5.143;10.391
1496232874;13.316;4.692;6.515;5.136;10.388
1496232879;13.330;4.634;6.546;5.150;10.382
1496232884;13.345;4.640;6.525;5.148;10.399
1496232889;13.493;4.690;6.516;5.147;10.397
1496232894;13.349;4.626;6.525;5.148;10.384
1496232899;13.349;4.638;6.536;5.144;10.393
1496232904;13.493;4.691;6.526;5.144;10.395
1496232909;13.298;4.624;6.525;5.137;10.388
1496232914;13.345;4.639;6.534;5.147;10.385
1496232920;13.469;4.639;6.532;5.144;10.395
1496232925;13.348;4.665;6.516;5.136;10.393
1496232930;13.349;4.639;6.538;5.146;10.396
1496232935;13.348;4.640;6.532;5.146;10.394
1496232940;13.493;4.690;6.526;5.141;10.396
1496232945;13.346;4.629;6.530;5.132;10.390
1496232950;13.349;4.642;6.525;5.145;10.401
1496232955;13.493;4.692;6.503;5.142;10.393
1496232960;13.321;4.629;6.516;5.137;10.393
1496232965;13.349;4.642;6.527;5.146;10.385
1496232970;13.347;4.641;6.535;5.144;10.394
1496232975;13.477;4.691;6.517;5.138;10.402
1496232980;13.349;4.638;6.531;5.140;10.397
1496232985;13.333;4.634;6.540;5.148;10.403
1496232990;13.490;4.637;6.523;5.144;10.409
1496232995;13.346;4.692;6.522;5.136;10.401
1496233000;13.349;4.639;6.534;5.143;10.404
1496233005;13.329;4.634;6.526;5.145;10.417
1496233010;13.474;4.684;6.527;5.146;10.415
1496233015;13.306;4.622;6.525;5.147;10.404
1496233020;13.345;4.638;6.533;5.148;10.409
1496233026;13.493;4.691;6.520;5.150;10.414
1496233031;13.349;4.625;6.531;5.135;10.410
1496233036;13.348;4.639;6.524;5.144;10.418
1496233041;13.454;4.640;6.525;5.147;10.410
1496233046;13.471;4.681;6.525;5.138;10.371
1496233051;13.345;4.638;6.538;5.146;10.421
1496233056;13.349;4.640;6.522;5.146;10.408
1496233061;13.493;4.691;6.526;5.144;10.410
1496233066;13.316;4.667;6.513;5.134;10.405
1496233071;13.349;4.641;6.536;5.144;10.402
1496233076;13.329;4.635;6.539;5.149;10.404
1496233081;13.490;4.692;6.513;5.144;10.408
1496233086;13.348;4.629;6.526;5.134;10.408
1496233091;13.349;4.641;6.536;5.143;10.408
1496233096;13.432;4.642;6.516;5.144;10.418
1496233101;13.493;4.693;6.517;5.137;10.406
1496233106;13.330;4.635;6.535;5.149;10.423
1496233111;13.344;4.640;6.524;5.147;10.406
1496233116;13.493;4.692;6.512;5.149;10.414
1496233121;13.348;4.629;6.533;5.138;10.401
1496233126;13.349;4.641;6.526;5.145;10.414
1496233131;13.424;4.640;6.522;5.145;10.416
1496233136;13.330;4.635;6.521;5.145;10.416
1496233141;13.345;4.640;6.526;5.147;10.399
1496233147;13.382;4.641;6.523;5.145;10.403
1496233152;13.492;4.691;6.517;5.135;10.370
1496233157;13.349;4.640;6.526;5.147;10.428
1496233162;13.348;4.638;6.525;5.146;10.404
1496233167;13.486;4.681;6.512;5.143;10.408
1496233172;13.332;4.628;6.533;5.138;10.403
1496233177;13.349;4.641;6.534;5.147;10.400
1496233182;13.493;4.640;6.537;5.147;10.402
1496233187;13.384;4.692;6.516;5.137;10.408
1496233192;13.348;4.639;6.535;5.147;10.417
1496233197;13.341;4.639;6.522;5.158;10.396
1496233202;13.473;4.687;6.515;5.132;10.395
1496233207;13.349;4.636;6.528;5.132;10.405
1496233212;13.348;4.640;6.528;5.145;10.409
1496233217;13.493;4.639;6.532;5.146;10.409
1496233222;13.315;4.692;6.519;5.138;10.399
1496233227;13.348;4.639;6.536;5.149;10.461
1496233232;13.328;4.637;6.531;5.148;10.405
1496233237;13.491;4.692;6.513;5.138;10.359
1496233242;13.348;4.637;6.532;5.138;10.395
1496233247;13.348;4.639;6.532;5.145;10.400
1496233252;13.493;4.645;6.521;5.148;10.411
1496233257;13.315;4.638;6.513;5.139;10.391
1496233263;13.329;4.633;6.537;5.148;10.395
1496233268;13.342;4.638;6.521;5.145;10.399
1496233273;13.493;4.690;6.517;5.137;10.411
1496233278;13.348;4.639;6.529;5.146;10.393
1496233283;13.348;4.639;6.533;5.149;10.398
1496233288;13.493;4.690;6.518;5.148;10.407
1496233293;13.333;4.620;6.520;5.141;10.393
1496233298;13.345;4.638;6.530;5.147;10.401
1496233303;13.415;4.640;6.526;5.148;10.406
1496233308;13.492;4.692;6.521;5.139;10.355
1496233313;13.348;4.639;6.531;5.148;10.405
1496233318;13.347;4.638;6.538;5.145;10.395
1496233323;13.468;4.683;6.512;5.143;10.397
1496233328;13.345;4.629;6.533;5.140;10.392
1496233333;13.347;4.639;6.522;5.146;10.394
1496233338;13.493;4.637;6.522;5.146;10.404
1496233343;13.412;4.690;6.519;5.138;10.397
1496233348;13.348;4.639;6.527;5.151;10.471
1496233353;13.331;4.630;6.538;5.147;10.399
1496233358;13.489;4.690;6.531;5.146;10.392
1496233363;13.316;4.628;6.518;5.139;10.398
1496233368;13.347;4.640;6.538;5.146;10.387
1496233373;13.347;4.638;6.534;5.146;10.396
1496233379;13.492;4.691;6.519;5.139;10.397
1496233384;13.348;4.634;6.552;5.154;10.467
1496233389;13.344;4.637;6.525;5.144;10.403
1496233394;13.493;4.691;6.520;5.144;10.403
1496233399;13.340;4.628;6.516;5.139;10.395
1496233404;13.347;4.639;6.530;5.146;10.393
1496233409;13.493;4.691;6.537;5.145;10.398
1496233414;13.315;4.691;6.521;5.138;10.394
1496233419;13.331;4.640;6.532;5.147;10.390
1496233424;13.347;4.641;6.527;5.146;10.395
1496233429;13.493;4.691;6.517;5.147;10.400
1496233434;13.348;4.628;6.530;5.138;10.385
1496233439;13.347;4.640;6.529;5.148;10.397
1496233444;13.440;4.640;6.527;5.147;10.401
1496233449;13.473;4.684;6.524;5.135;10.388
1496233454;13.345;4.639;6.541;5.146;10.442
1496233459;13.347;4.640;6.537;5.146;10.401
1496233464;13.493;4.693;6.536;5.147;10.397
1496233469;13.316;4.631;6.521;5.137;10.388
1496233474;13.347;4.639;6.527;5.143;10.394
1496233479;13.476;4.631;6.538;5.144;10.399
1496233484;13.411;4.688;6.514;5.134;10.395
1496233489;13.348;4.638;6.529;5.146;10.442
1496233495;13.347;4.637;6.521;5.145;10.397
1496233500;13.492;4.688;6.516;5.132;10.384
1496233505;13.347;4.636;6.534;5.139;10.387
1496233510;13.327;4.630;6.542;5.147;10.401
1496233515;13.488;4.649;6.531;5.144;10.402
1496233520;13.314;4.687;6.517;5.133;10.395
1496233525;13.347;4.636;6.532;5.149;10.396
1496233530;13.409;4.638;6.534;5.147;10.407
1496233535;13.492;4.688;6.518;5.136;10.340
1496233540;13.330;4.626;6.547;5.149;10.401
1496233545;13.343;4.635;6.532;5.146;10.396
1496233550;13.492;4.671;6.538;5.148;10.394
1496233555;13.315;4.688;6.518;5.139;10.398
1496233560;13.347;4.637;6.522;5.146;10.401
1496233565;13.347;4.635;6.531;5.144;10.392
1496233570;13.492;4.685;6.531;5.151;10.397
1496233575;13.342;4.623;6.528;5.138;10.395
1496233580;13.347;4.636;6.526;5.147;10.394
1496233585;13.321;4.625;6.539;5.147;10.400
1496233590;13.343;4.685;6.517;5.136;10.402
1496233595;13.347;4.636;6.532;5.146;10.395
1496233600;13.346;4.636;6.534;5.147;10.406
1496233605;13.477;4.684;6.510;5.151;10.400
1496233611;13.318;4.615;6.535;5.150;10.400
1496233616;13.337;4.633;6.540;5.147;10.393
1496233621;13.488;4.687;6.521;5.143;10.389
1496233626;13.325;4.624;6.517;5.136;10.385
1496233631;13.347;4.637;6.535;5.147;10.385
1496233636;13.492;4.631;6.526;5.146;10.392
1496233641;13.342;4.686;6.522;5.136;10.390
1496233646;13.329;4.631;6.532;5.148;10.398
1496233651;13.309;4.630;6.520;5.145;10.401
1496233656;13.487;4.688;6.517;5.138;10.333
1496233661;13.347;4.636;6.536;5.152;10.396
1496233666;13.347;4.634;6.526;5.145;10.397
1496233671;13.492;4.682;6.531;5.145;10.393
1496233676;13.295;4.681;6.521;5.139;10.394
1496233681;13.327;4.629;6.530;5.149;10.392
1496233686;13.488;4.634;6.532;5.146;10.388
1496233691;13.492;4.686;6.526;5.134;10.387
1496233696;13.347;4.635;6.521;5.146;10.458
1496233701;13.347;4.637;6.539;5.147;10.388
1496233706;13.476;4.681;6.555;5.150;10.388
1496233711;13.312;4.622;6.536;5.148;10.384
1496233716;13.343;4.632;6.530;5.142;10.390
1496233721;13.492;4.687;6.536;5.145;10.388
1496233727;13.314;4.678;6.521;5.138;10.388
1496233732;13.346;4.635;6.538;5.147;10.390
1496233737;13.346;4.636;6.523;5.158;10.382
1496233742;13.488;4.688;6.520;5.146;10.396
1496233747;13.331;4.623;6.531;5.138;10.391
1496233752;13.347;4.636;6.534;5.146;10.386
1496233757;13.478;4.636;6.529;5.146;10.393
1496233762;13.486;4.687;6.514;5.137;10.336
1496233767;13.347;4.634;6.521;5.146;10.403
1496233772;13.327;4.630;6.532;5.146;10.383
1496233777;13.473;4.683;6.513;5.145;10.387
1496233782;13.342;4.626;6.533;5.138;10.382
1496233787;13.347;4.635;6.536;5.146;10.393
1496233792;13.492;4.635;6.535;5.146;10.387
1496233797;13.413;4.688;6.522;5.139;10.335
1496233802;13.332;4.630;6.538;5.150;10.393
1496233807;13.330;4.630;6.541;5.146;10.394
1496233812;13.488;4.688;6.538;5.145;10.385
1496233817;13.315;4.633;6.521;5.137;10.382
1496233822;13.347;4.637;6.525;5.148;10.383
1496233827;13.346;4.636;6.538;5.148;10.387
1496233832;13.348;4.682;6.529;5.139;10.380
1496233837;13.305;4.630;6.549;5.150;10.390
1496233843;13.342;4.634;6.540;5.146;10.384
1496233848;13.491;4.688;6.512;5.144;10.385
1496233853;13.346;4.625;6.517;5.137;10.374
1496233858;13.347;4.636;6.531;5.143;10.385
1496233863;13.470;4.681;6.533;5.145;10.383
1496233868;13.307;4.654;6.524;5.138;10.380
1496233873;13.343;4.637;6.539;5.146;10.379
1496233878;13.492;4.638;6.531;5.147;10.385
1496233883;13.489;4.689;6.518;5.136;10.330
1496233888;13.347;4.636;6.543;5.145;10.398
1496233893;13.345;4.636;6.540;5.154;10.387
1496233898;13.488;4.687;6.523;5.137;10.381
1496233903;13.343;4.631;6.540;5.135;10.386
1496233908;13.346;4.637;6.527;5.146;10.382
1496233913;13.491;4.637;6.529;5.144;10.381
1496233918;13.339;4.689;6.521;5.134;10.379
1496233923;13.346;4.637;6.525;5.145;10.390
1496233928;13.320;4.634;6.530;5.145;10.376
1496233933;13.475;4.686;6.529;5.133;10.369
1496233938;13.346;4.636;6.533;5.137;10.370
1496233943;13.346;4.636;6.542;5.141;10.381
1496233948;13.491;4.648;6.524;5.141;10.380
1496233953;13.313;4.636;6.528;5.136;10.372
1496233959;13.330;4.630;6.523;5.145;10.383
1496233964;13.423;4.630;6.540;5.145;10.374
1496233969;13.486;4.691;6.519;5.138;10.321
1496233974;13.344;4.637;6.545;5.148;10.452
1496233979;13.346;4.637;6.525;5.146;10.377
1496233984;13.492;4.689;6.521;5.136;10.378
1496233989;13.330;4.631;6.548;5.142;10.381
1496233994;13.328;4.631;6.521;5.142;10.375
1496233999;13.487;4.651;6.531;5.142;10.380
1496234004;13.314;4.688;6.521;5.133;10.377
1496234009;13.346;4.637;6.527;5.145;10.389
1496234014;13.372;4.638;6.525;5.144;10.383
1496234019;13.470;4.683;6.519;5.138;10.323
1496234024;13.325;4.630;6.533;5.146;10.387
1496234029;13.342;4.635;6.538;5.141;10.379
1496234034;13.491;4.688;6.540;5.141;10.379
1496234039;13.314;4.684;6.517;5.132;10.371
1496234044;13.346;4.635;6.529;5.142;10.385
1496234049;13.328;4.626;6.527;5.141;10.375
1496234054;13.466;4.681;6.529;5.140;10.378
1496234059;13.337;4.622;6.517;5.133;10.371
1496234064;13.346;4.635;6.526;5.141;10.371
1496234069;13.491;4.672;6.538;5.140;10.380
1496234075;13.313;4.685;6.520;5.131;10.372
1496234080;13.346;4.633;6.523;5.146;10.365
1496234085;13.310;4.627;6.526;5.146;10.381
1496234090;13.487;4.686;6.518;5.143;10.375
1496234095;13.344;4.622;6.519;5.131;10.373
1496234100;13.346;4.634;6.526;5.141;10.376
1496234105;13.491;4.687;6.530;5.141;10.375
1496234110;13.314;4.622;6.518;5.133;10.376
1496234115;13.327;4.623;6.553;5.145;10.372
1496234120;13.341;4.631;6.534;5.142;10.375
1496234125;13.491;4.686;6.525;5.131;10.376
1496234130;13.346;4.632;6.535;5.144;10.375
1496234135;13.345;4.633;6.534;5.145;10.375
1496234140;13.491;4.685;6.515;5.146;10.381
1496234145;13.321;4.618;6.532;5.143;10.374
1496234150;13.342;4.633;6.534;5.146;10.379
1496234155;13.483;4.632;6.524;5.143;10.374
1496234160;13.493;4.684;6.520;5.133;10.319
1496234165;13.346;4.632;6.527;5.145;10.377
1496234170;13.344;4.631;6.531;5.145;10.381
1496234175;13.464;4.676;6.540;5.137;10.373
1496234180;13.342;4.625;6.536;5.133;10.385
1496234185;13.308;4.625;6.549;5.150;10.372
1496234190;13.487;4.631;6.536;5.146;10.378
1496234196;13.313;4.632;6.519;5.135;10.374
1496234201;13.346;4.631;6.541;5.142;10.369
1496234206;13.401;4.630;6.551;5.155;10.375
1496234211;13.487;4.682;6.538;5.137;10.348
1496234216;13.322;4.623;6.541;5.150;10.381
1496234221;13.328;4.629;6.522;5.144;10.381
1496234226;13.491;4.684;6.521;5.134;10.373
1496234231;13.346;4.631;6.539;5.143;10.396
1496234236;13.345;4.631;6.533;5.143;10.375
1496234241;13.491;4.684;6.529;5.145;10.381
1496234246;13.314;4.632;6.545;5.142;10.368
1496234251;13.326;4.626;6.536;5.143;10.370
1496234256;13.491;4.625;6.535;5.141;10.376
1496234261;13.345;4.684;6.525;5.136;10.371
1496234266;13.346;4.634;6.531;5.148;10.378
1496234271;13.345;4.633;6.530;5.143;10.384
1496234276;13.491;4.684;6.531;5.142;10.385
1496234281;13.311;4.613;6.539;5.149;10.374
1496234286;13.344;4.631;6.538;5.145;10.378
1496234291;13.491;4.682;6.534;5.143;10.382
1496234296;13.314;4.622;6.526;5.135;10.374
1496234301;13.346;4.631;6.530;5.145;10.371
1496234307;13.344;4.630;6.533;5.144;10.378
1496234312;13.472;4.675;6.505;5.144;10.386
1496234317;13.342;4.617;6.542;5.134;10.380
1496234322;13.345;4.631;6.539;5.144;10.386
1496234327;13.491;4.632;6.519;5.144;10.386
1496234332;13.420;4.682;6.527;5.131;10.351
1496234337;13.346;4.632;6.537;5.144;10.411
1496234342;13.329;4.626;6.535;5.148;10.386
1496234347;13.487;4.682;6.520;5.133;10.316
1496234352;13.346;4.631;6.538;5.143;10.382
1496234357;13.345;4.631;6.540;5.142;10.389
1496234362;13.491;4.681;6.528;5.144;10.389
1496234367;13.313;4.683;6.518;5.134;10.379
1496234372;13.311;4.624;6.553;5.143;10.381
1496234377;13.487;4.630;6.532;5.143;10.382
1496234382;13.460;4.684;6.523;5.136;10.382
1496234387;13.346;4.632;6.533;5.145;10.454
1496234392;13.345;4.627;6.538;5.142;10.389
1496234397;13.491;4.682;6.524;5.144;10.386
1496234402;13.306;4.603;6.532;5.152;10.375
1496234407;13.342;4.630;6.534;5.144;10.381
1496234412;13.490;4.681;6.536;5.141;10.388
1496234417;13.314;4.633;6.528;5.133;10.373
1496234423;13.346;4.630;6.541;5.143;10.378
1496234428;13.344;4.633;6.527;5.145;10.386
1496234433;13.425;4.683;6.541;5.146;10.384
1496234438;13.342;4.630;6.531;5.146;10.434
1496234443;13.345;4.631;6.526;5.143;10.389
1496234448;13.490;4.682;6.519;5.133;10.382
1496234453;13.346;4.626;6.536;5.130;10.373
1496234458;13.346;4.631;6.540;5.142;10.380
1496234463;13.491;4.629;6.531;5.142;10.382
1496234468;13.293;4.624;6.534;5.135;10.382
1496234473;13.339;4.631;6.534;5.144;10.384
1496234478;13.423;4.629;6.536;5.142;10.388
1496234483;13.490;4.680;6.527;5.132;10.327
1496234488;13.346;4.629;6.528;5.144;10.389
1496234493;13.345;4.629;6.530;5.143;10.386
1496234498;13.474;4.674;6.527;5.140;10.383
1496234503;13.342;4.618;6.546;5.131;10.373
1496234508;13.345;4.630;6.535;5.141;10.391
1496234513;13.490;4.631;6.537;5.143;10.387
1496234518;13.427;4.681;6.520;5.132;10.383
1496234523;13.346;4.629;6.535;5.142;10.401
1496234528;13.334;4.622;6.523;5.143;10.385
1496234533;13.486;4.680;6.515;5.133;10.330
1496234539;13.345;4.628;6.545;5.141;10.378
1496234544;13.345;4.629;6.540;5.140;10.385
1496234549;13.490;4.680;6.534;5.141;10.391
1496234554;13.313;4.663;6.521;5.135;10.385
1496234559;13.328;4.623;6.547;5.149;10.386
1496234564;13.341;4.627;6.537;5.140;10.394
1496234569;13.490;4.681;6.519;5.143;10.388
1496234574;13.345;4.619;6.541;5.135;10.379
1496234579;13.345;4.630;6.536;5.143;10.393
1496234584;13.490;4.682;6.526;5.141;10.388
1496234589;13.313;4.626;6.535;5.140;10.361
1496234594;13.341;4.629;6.535;5.143;10.381
1496234599;13.344;4.631;6.535;5.143;10.388
1496234604;13.490;4.682;6.528;5.137;10.396
1496234609;13.345;4.621;6.537;5.131;10.383
1496234614;13.345;4.629;6.535;5.142;10.388
1496234619;13.490;4.682;6.521;5.142;10.387
1496234624;13.304;4.611;6.525;5.133;10.387
1496234629;13.341;4.627;6.538;5.141;10.390
1496234634;13.343;4.629;6.538;5.142;10.388
1496234639;13.490;4.682;6.520;5.133;10.332
1496234644;13.345;4.632;6.541;5.143;10.395
1496234649;13.344;4.632;6.536;5.143;10.395
1496234655;13.471;4.677;6.526;5.129;10.388
1496234660;13.342;4.627;6.537;5.131;10.383
1496234665;13.345;4.630;6.530;5.140;10.388
1496234670;13.490;4.630;6.541;5.139;10.394
1496234675;13.312;4.681;6.518;5.132;10.385
1496234680;13.345;4.630;6.540;5.143;10.386
1496234685;13.311;4.623;6.539;5.144;10.390
1496234690;13.486;4.682;6.537;5.144;10.390
1496234695;13.324;4.619;6.519;5.134;10.379
1496234700;13.345;4.630;6.540;5.141;10.378
1496234705;13.490;4.666;6.538;5.141;10.397
1496234710;13.312;4.683;6.520;5.133;10.388
1496234715;13.345;4.626;6.559;5.149;10.391
1496234720;13.341;4.629;6.538;5.140;10.388
1496234725;13.490;4.683;6.525;5.142;10.393
1496234730;13.345;4.620;6.525;5.134;10.386
1496234735;13.345;4.632;6.536;5.141;10.389
1496234740;13.491;4.684;6.546;5.141;10.393
1496234745;13.313;4.628;6.518;5.150;10.395
1496234750;13.341;4.631;6.537;5.141;10.391
1496234755;13.490;4.630;6.534;5.141;10.390
1496234760;13.416;4.684;6.525;5.135;10.379
1496234765;13.345;4.632;6.531;5.144;10.452
1496234771;13.341;4.630;6.535;5.139;10.384
1496234776;13.490;4.683;6.536;5.142;10.389
1496234781;13.295;4.621;6.516;5.133;10.381
1496234786;13.344;4.623;6.551;5.161;10.402
1496234791;13.331;4.630;6.538;5.142;10.392
1496234796;13.490;4.683;6.528;5.137;10.391
1496234801;13.345;4.622;6.538;5.140;10.384
1496234806;13.344;4.632;6.537;5.141;10.387
1496234811;13.471;4.679;6.529;5.143;10.390
1496234816;13.303;4.608;6.537;5.134;10.377
1496234821;13.328;4.627;6.537;5.142;10.390
1496234826;13.490;4.683;6.547;5.142;10.384
