1496268003;13.349;4.660;6.517;5.178;9.407
1496268008;13.374;4.645;6.530;5.187;9.190
1496268013;13.376;4.646;6.506;5.187;9.244
1496268018;13.518;4.696;6.514;5.178;9.229
1496268023;13.378;4.637;6.517;5.173;9.422
1496268029;13.353;4.638;6.524;5.187;9.216
1496268034;13.515;4.641;6.537;5.187;9.221
1496268039;13.426;4.696;6.520;5.176;9.414
1496268044;13.378;4.644;6.513;5.188;9.384
1496268049;13.377;4.645;6.519;5.187;9.255
1496268054;13.518;4.697;6.510;5.190;9.257
1496268059;13.352;4.630;6.534;5.180;9.410
1496268064;13.375;4.643;6.534;5.196;9.190
1496268069;13.373;4.643;6.509;5.187;9.253
1496268074;13.519;4.695;6.516;5.171;9.241
1496268079;13.378;4.642;6.526;5.174;9.426
1496268084;13.378;4.645;6.531;5.187;9.252
1496268089;13.519;4.659;6.531;5.193;9.211
1496268094;13.339;4.695;6.505;5.179;9.407
1496268099;13.362;4.644;6.523;5.190;9.196
1496268104;13.377;4.644;6.522;5.189;9.217
1496268109;13.518;4.696;6.513;5.187;9.237
1496268114;13.378;4.634;6.520;5.177;9.415
1496268119;13.378;4.644;6.522;5.186;9.226
1496268124;13.503;4.665;6.510;5.189;9.242
1496268129;13.330;4.690;6.510;5.179;9.430
1496268134;13.376;4.645;6.508;5.189;9.182
1496268140;13.377;4.644;6.508;5.186;9.249
1496268145;13.518;4.695;6.511;5.185;9.243
1496268150;13.378;4.633;6.522;5.175;9.430
1496268155;13.362;4.639;6.524;5.187;9.252
1496268160;13.434;4.637;6.522;5.187;9.223
1496268165;13.374;4.644;6.526;5.192;9.415
1496268170;13.378;4.645;6.508;5.189;9.227
1496268175;13.518;4.697;6.529;5.189;9.223
1496268180;13.347;4.675;6.504;5.177;9.421
1496268185;13.359;4.638;6.521;5.188;9.173
1496268190;13.358;4.637;6.520;5.186;9.214
1496268195;13.512;4.694;6.503;5.178;9.426
1496268200;13.378;4.645;6.528;5.191;9.428
1496268205;13.378;4.644;6.511;5.189;9.227
1496268210;13.519;4.696;6.518;5.187;9.245
1496268215;13.333;4.626;6.516;5.178;9.398
1496268220;13.355;4.637;6.521;5.188;9.186
1496268225;13.372;4.644;6.513;5.187;9.253
1496268230;13.518;4.697;6.504;5.178;9.238
1496268235;13.378;4.645;6.533;5.191;9.405
1496268240;13.378;4.646;6.528;5.187;9.249
1496268245;13.516;4.651;6.520;5.189;9.221
1496268250;13.342;4.688;6.533;5.178;9.401
1496268256;13.375;4.645;6.525;5.191;9.214
1496268261;13.387;4.644;6.510;5.189;9.240
1496268266;13.519;4.698;6.515;5.178;9.259
1496268271;13.378;4.645;6.522;5.192;9.410
1496268276;13.378;4.645;6.529;5.192;9.219
1496268281;13.516;4.694;6.532;5.190;9.204
1496268286;13.344;4.670;6.516;5.179;9.410
1496268291;13.378;4.644;6.527;5.190;9.194
1496268296;13.377;4.645;6.506;5.191;9.225
1496268301;13.519;4.697;6.509;5.187;9.246
1496268306;13.379;4.634;6.515;5.179;9.426
1496268311;13.362;4.639;6.524;5.189;9.209
1496268316;13.501;4.640;6.518;5.187;9.250
1496268321;13.474;4.696;6.500;5.176;9.411
1496268326;13.379;4.643;6.523;5.187;9.286
1496268331;13.377;4.642;6.516;5.186;9.227
1496268336;13.519;4.695;6.516;5.187;9.242
1496268341;13.337;4.625;6.522;5.179;9.429
1496268346;13.360;4.639;6.522;5.191;9.214
1496268351;13.373;4.644;6.531;5.190;9.238
1496268356;13.519;4.697;6.522;5.179;9.235
1496268361;13.379;4.645;6.513;5.186;9.434
1496268366;13.378;4.644;6.516;5.188;9.248
1496268372;13.501;4.661;6.522;5.189;9.215
1496268377;13.327;4.688;6.509;5.178;9.401
1496268382;13.375;4.643;6.505;5.189;9.188
1496268387;13.377;4.642;6.530;5.186;9.236
1496268392;13.519;4.696;6.502;5.187;9.232
1496268397;13.379;4.635;6.520;5.178;9.404
1496268402;13.360;4.637;6.510;5.190;9.223
1496268407;13.409;4.637;6.521;5.191;9.215
1496268412;13.516;4.696;6.508;5.179;9.338
1496268417;13.379;4.646;6.531;5.192;9.410
1496268422;13.378;4.644;6.514;5.188;9.244
1496268427;13.519;4.697;6.519;5.188;9.254
1496268432;13.348;4.655;6.518;5.182;9.398
1496268437;13.373;4.640;6.533;5.192;9.165
1496268442;13.374;4.645;6.514;5.189;9.242
1496268447;13.519;4.697;6.519;5.195;9.208
1496268452;13.366;4.632;6.525;5.178;9.410
1496268457;13.375;4.644;6.520;5.187;9.220
1496268462;13.519;4.644;6.523;5.187;9.214
1496268467;13.367;4.695;6.509;5.177;9.400
1496268472;13.367;4.644;6.549;5.194;9.175
1496268477;13.374;4.645;6.532;5.194;9.222
1496268482;13.504;4.693;6.503;5.191;9.252
1496268488;13.353;4.635;6.520;5.181;9.424
1496268493;13.378;4.648;6.532;5.189;9.213
1496268498;13.377;4.646;6.508;5.189;9.248
1496268503;13.519;4.699;6.520;5.180;9.216
1496268508;13.363;4.647;6.509;5.185;9.413
1496268513;13.360;4.640;6.519;5.191;9.208
1496268518;13.516;4.672;6.533;5.187;9.223
1496268523;13.347;4.698;6.505;5.176;9.416
1496268528;13.378;4.646;6.529;5.187;9.193
1496268533;13.378;4.647;6.519;5.187;9.233
1496268538;13.503;4.692;6.510;5.188;9.248
1496268543;13.360;4.629;6.513;5.179;9.405
1496268548;13.375;4.646;6.519;5.189;9.216
1496268553;13.476;4.646;6.516;5.189;9.251
1496268558;13.519;4.699;6.511;5.180;9.336
1496268563;13.379;4.647;6.522;5.193;9.410
1496268568;13.359;4.640;6.520;5.191;9.247
1496268573;13.516;4.696;6.527;5.193;9.214
1496268578;13.345;4.644;6.517;5.180;9.411
1496268583;13.378;4.646;6.528;5.191;9.200
1496268588;13.378;4.645;6.515;5.191;9.215
1496268593;13.519;4.697;6.508;5.181;9.230
1496268598;13.358;4.634;6.526;5.180;9.397
1496268604;13.375;4.645;6.533;5.194;9.207
1496268609;13.512;4.645;6.517;5.190;9.247
1496268614;13.359;4.697;6.501;5.179;9.425
1496268619;13.379;4.647;6.509;5.191;9.210
1496268624;13.378;4.647;6.519;5.189;9.255
1496268629;13.499;4.691;6.513;5.190;9.207
1496268634;13.367;4.635;6.516;5.179;9.411
1496268639;13.363;4.640;6.507;5.189;9.226
1496268644;13.410;4.647;6.527;5.188;9.237
1496268649;13.519;4.698;6.513;5.179;9.315
1496268654;13.379;4.647;6.527;5.197;9.438
1496268659;13.379;4.644;6.528;5.190;9.219
1496268664;13.516;4.693;6.523;5.189;9.239
1496268669;13.332;4.690;6.508;5.178;9.405
1496268674;13.376;4.646;6.508;5.188;9.189
1496268679;13.378;4.645;6.506;5.186;9.250
1496268684;13.519;4.698;6.521;5.188;9.227
1496268689;13.379;4.636;6.507;5.182;9.398
1496268694;13.373;4.645;6.521;5.188;9.221
1496268699;13.501;4.639;6.520;5.191;9.214
1496268704;13.427;4.698;6.506;5.179;9.432
1496268709;13.379;4.647;6.505;5.191;9.331
1496268714;13.379;4.647;6.530;5.190;9.250
1496268720;13.519;4.699;6.511;5.190;9.240
1496268725;13.339;4.630;6.518;5.181;9.404
1496268730;13.359;4.639;6.524;5.193;9.192
1496268735;13.374;4.645;6.525;5.191;9.220
1496268740;13.519;4.697;6.509;5.180;9.247
1496268745;13.379;4.645;6.519;5.183;9.426
1496268750;13.379;4.646;6.525;5.189;9.235
1496268755;13.502;4.663;6.524;5.189;9.215
1496268760;13.327;4.689;6.520;5.179;9.396
1496268765;13.376;4.645;6.507;5.190;9.207
1496268770;13.378;4.646;6.508;5.189;9.242
1496268775;13.519;4.698;6.514;5.190;9.218
1496268780;13.379;4.636;6.525;5.182;9.398
1496268785;13.358;4.639;6.520;5.194;9.212
1496268790;13.454;4.642;6.519;5.195;9.213
1496268795;13.516;4.695;6.505;5.179;9.418
1496268800;13.379;4.645;6.521;5.191;9.239
1496268805;13.377;4.644;6.525;5.188;9.255
1496268810;13.519;4.694;6.508;5.187;9.238
1496268815;13.352;4.627;6.535;5.183;9.394
1496268820;13.375;4.645;6.513;5.195;9.216
1496268825;13.505;4.645;6.511;5.192;9.222
1496268830;13.454;4.698;6.505;5.182;9.425
1496268836;13.379;4.646;6.526;5.194;9.259
1496268841;13.378;4.647;6.521;5.191;9.213
1496268846;13.519;4.690;6.525;5.194;9.210
1496268851;13.348;4.634;6.513;5.181;9.403
1496268856;13.360;4.639;6.530;5.188;9.190
1496268861;13.377;4.643;6.529;5.188;9.245
1496268866;13.520;4.697;6.507;5.179;9.238
1496268871;13.379;4.645;6.514;5.187;9.428
1496268876;13.379;4.647;6.536;5.200;9.222
1496268881;13.516;4.656;6.510;5.191;9.229
1496268886;13.332;4.691;6.515;5.179;9.416
1496268891;13.376;4.643;6.512;5.190;9.207
1496268896;13.378;4.646;6.521;5.189;9.246
1496268901;13.520;4.698;6.505;5.188;9.234
1496268906;13.375;4.635;6.513;5.180;9.397
1496268911;13.360;4.641;6.518;5.192;9.220
1496268916;13.406;4.639;6.518;5.192;9.208
1496268921;13.516;4.696;6.516;5.180;9.291
1496268926;13.379;4.646;6.521;5.193;9.405
1496268931;13.378;4.645;6.525;5.191;9.239
1496268936;13.520;4.696;6.516;5.190;9.237
1496268941;13.333;4.668;6.501;5.179;9.414
1496268946;13.352;4.637;6.519;5.188;9.190
1496268952;13.375;4.643;6.503;5.189;9.237
1496268957;13.520;4.694;6.500;5.186;9.226
1496268962;13.379;4.633;6.533;5.178;9.410
1496268967;13.379;4.645;6.510;5.189;9.254
1496268972;13.502;4.639;6.519;5.191;9.213
1496268977;13.463;4.688;6.514;5.185;9.389
1496268982;13.376;4.644;6.521;5.193;9.223
1496268987;13.378;4.646;6.508;5.192;9.225
1496268992;13.520;4.698;6.514;5.192;9.245
1496268997;13.351;4.634;6.504;5.182;9.426
1496269002;13.354;4.638;6.521;5.193;9.183
1496269007;13.374;4.643;6.524;5.199;9.194
1496269012;13.511;4.696;6.515;5.182;9.208
1496269017;13.379;4.644;6.510;5.185;9.413
1496269022;13.379;4.646;6.518;5.192;9.232
1496269027;13.520;4.648;6.516;5.192;9.229
1496269032;13.342;4.689;6.516;5.184;9.403
1496269037;13.376;4.644;6.518;5.192;9.174
1496269042;13.360;4.642;6.513;5.189;9.234
1496269047;13.520;4.694;6.498;5.188;9.220
1496269052;13.357;4.626;6.529;5.183;9.390
1496269057;13.376;4.642;6.503;5.190;9.215
1496269062;13.402;4.644;6.523;5.203;9.207
1496269068;13.517;4.694;6.514;5.177;9.266
1496269073;13.380;4.642;6.534;5.199;9.375
1496269078;13.367;4.640;6.529;5.188;9.218
1496269083;13.502;4.678;6.526;5.191;9.204
1496269088;13.345;4.693;6.514;5.178;9.424
1496269093;13.380;4.643;6.519;5.190;9.195
1496269098;13.379;4.645;6.504;5.190;9.225
1496269103;13.520;4.695;6.518;5.192;9.216
1496269108;13.363;4.626;6.525;5.182;9.405
1496269113;13.377;4.644;6.519;5.198;9.206
1496269118;13.517;4.642;6.514;5.190;9.212
1496269123;13.504;4.695;6.505;5.178;9.387
1496269128;13.380;4.643;6.507;5.190;9.282
1496269133;13.379;4.643;6.519;5.188;9.228
1496269138;13.502;4.690;6.518;5.192;9.206
1496269143;13.347;4.631;6.513;5.179;9.392
1496269148;13.360;4.638;6.514;5.191;9.187
1496269153;13.378;4.645;6.505;5.192;9.254
1496269158;13.520;4.696;6.518;5.177;9.239
1496269163;13.380;4.641;6.534;5.176;9.423
1496269168;13.360;4.637;6.512;5.190;9.213
1496269173;13.517;4.643;6.527;5.191;9.245
1496269178;13.329;4.690;6.510;5.182;9.419
1496269183;13.376;4.644;6.504;5.193;9.198
1496269189;13.378;4.642;6.512;5.188;9.244
1496269194;13.520;4.694;6.519;5.178;9.216
1496269199;13.364;4.633;6.521;5.190;9.390
1496269204;13.376;4.642;6.504;5.191;9.230
1496269209;13.505;4.673;6.524;5.193;9.227
1496269214;13.345;4.692;6.509;5.178;9.409
1496269219;13.380;4.641;6.517;5.189;9.196
1496269224;13.379;4.640;6.516;5.189;9.251
1496269229;13.520;4.694;6.507;5.198;9.206
1496269234;13.376;4.629;6.525;5.180;9.425
1496269239;13.358;4.634;6.516;5.193;9.215
1496269244;13.517;4.640;6.530;5.192;9.219
1496269249;13.510;4.694;6.518;5.180;9.417
1496269254;13.380;4.642;6.510;5.191;9.355
1496269259;13.379;4.642;6.506;5.190;9.202
1496269264;13.507;4.693;6.528;5.190;9.239
1496269269;13.335;4.623;6.522;5.185;9.401
1496269274;13.376;4.641;6.525;5.191;9.203
1496269279;13.378;4.640;6.511;5.188;9.239
1496269284;13.520;4.692;6.514;5.175;9.209
1496269289;13.380;4.640;6.530;5.183;9.425
1496269294;13.360;4.636;6.521;5.192;9.243
1496269299;13.520;4.664;6.521;5.191;9.209
1496269305;13.345;4.691;6.503;5.178;9.419
1496269310;13.380;4.641;6.520;5.190;9.182
1496269315;13.379;4.642;6.529;5.191;9.231
1496269320;13.520;4.692;6.510;5.189;9.245
1496269325;13.361;4.624;6.512;5.181;9.400
1496269330;13.376;4.641;6.523;5.194;9.194
1496269335;13.505;4.638;6.510;5.189;9.215
1496269340;13.509;4.691;6.514;5.179;9.410
1496269345;13.380;4.641;6.514;5.192;9.406
1496269350;13.379;4.642;6.507;5.193;9.239
1496269355;13.503;4.685;6.516;5.191;9.227
1496269360;13.347;4.627;6.515;5.180;9.425
1496269365;13.360;4.635;6.518;5.192;9.198
1496269370;13.375;4.641;6.522;5.191;9.205
1496269375;13.520;4.693;6.510;5.181;9.246
1496269380;13.380;4.640;6.526;5.182;9.425
1496269385;13.357;4.633;6.520;5.191;9.215
1496269390;13.517;4.656;6.518;5.194;9.245
1496269395;13.331;4.687;6.509;5.185;9.392
1496269400;13.377;4.641;6.525;5.192;9.188
1496269405;13.379;4.642;6.506;5.189;9.248
1496269410;13.520;4.695;6.511;5.190;9.213
1496269416;13.380;4.630;6.532;5.186;9.393
1496269421;13.377;4.641;6.504;5.187;9.233
1496269426;13.431;4.636;6.528;5.194;9.214
1496269431;13.517;4.694;6.504;5.179;9.253
1496269436;13.380;4.644;6.526;5.189;9.398
1496269441;13.379;4.643;6.509;5.185;9.231
1496269446;13.521;4.696;6.508;5.190;9.204
1496269451;13.341;4.666;6.516;5.179;9.402
1496269456;13.380;4.646;6.529;5.194;9.167
1496269461;13.375;4.644;6.514;5.186;9.234
1496269466;13.520;4.698;6.503;5.181;9.224
1496269471;13.380;4.638;6.523;5.179;9.398
1496269476;13.379;4.648;6.515;5.190;9.223
1496269481;13.505;4.639;6.524;5.189;9.238
1496269486;13.380;4.697;6.515;5.177;9.421
1496269491;13.361;4.642;6.510;5.191;9.186
1496269496;13.379;4.647;6.504;5.191;9.229
1496269501;13.521;4.697;6.517;5.191;9.246
1496269506;13.337;4.634;6.513;5.182;9.410
1496269511;13.364;4.642;6.507;5.190;9.202
1496269516;13.375;4.646;6.525;5.189;9.220
1496269521;13.508;4.693;6.513;5.180;9.215
1496269526;13.377;4.646;6.505;5.184;9.417
1496269532;13.380;4.644;6.516;5.191;9.248
1496269537;13.521;4.659;6.523;5.192;9.221
1496269542;13.330;4.691;6.508;5.182;9.397
1496269547;13.377;4.644;6.525;5.190;9.177
1496269552;13.360;4.640;6.525;5.193;9.203
1496269557;13.517;4.698;6.502;5.191;9.221
1496269562;13.380;4.637;6.519;5.182;9.420
1496269567;13.379;4.648;6.527;5.192;9.238
1496269572;13.424;4.639;6.514;5.193;9.185
1496269577;13.517;4.696;6.513;5.179;9.268
1496269582;13.347;4.641;6.525;5.194;9.326
1496269587;13.376;4.647;6.504;5.193;9.238
1496269592;13.521;4.698;6.502;5.191;9.227
1496269597;13.350;4.649;6.504;5.179;9.422
1496269602;13.380;4.640;6.532;5.195;9.170
1496269607;13.375;4.645;6.531;5.192;9.220
1496269612;13.515;4.688;6.510;5.180;9.211
1496269617;13.377;4.640;6.525;5.190;9.407
1496269622;13.379;4.646;6.528;5.190;9.224
1496269627;13.520;4.698;6.504;5.192;9.219
1496269632;13.365;4.637;6.507;5.197;9.377
1496269637;13.377;4.646;6.528;5.190;9.194
1496269642;13.376;4.647;6.520;5.207;9.226
1496269648;13.517;4.697;6.508;5.183;9.214
1496269653;13.361;4.641;6.521;5.197;9.393
1496269658;13.377;4.644;6.527;5.191;9.231
1496269663;13.521;4.698;6.516;5.193;9.208
1496269668;13.335;4.685;6.507;5.183;9.414
1496269673;13.380;4.647;6.523;5.192;9.130
1496269678;13.364;4.641;6.522;5.194;9.232
1496269683;13.517;4.694;6.509;5.198;9.217
1496269688;13.377;4.635;6.519;5.183;9.388
1496269693;13.380;4.646;6.527;5.191;9.215
1496269698;13.521;4.647;6.524;5.193;9.226
1496269703;13.475;4.698;6.506;5.183;9.394
1496269708;13.362;4.640;6.528;5.195;9.262
1496269713;13.376;4.644;6.531;5.202;9.197
1496269718;13.517;4.697;6.505;5.194;9.218
1496269723;13.352;4.634;6.496;5.182;9.419
1496269728;13.380;4.646;6.512;5.191;9.191
1496269733;13.378;4.646;6.528;5.192;9.226
1496269738;13.499;4.689;6.517;5.184;9.220
1496269743;13.377;4.645;6.504;5.194;9.206
1496269748;13.363;4.646;6.508;5.194;9.245
1496269753;13.520;4.698;6.507;5.191;9.244
1496269758;13.380;4.634;6.506;5.180;9.396
1496269764;13.380;4.645;6.509;5.189;9.215
1496269769;13.467;4.644;6.529;5.194;9.192
1496269774;13.517;4.697;6.501;5.182;9.393
1496269779;13.365;4.639;6.522;5.195;9.392
1496269784;13.378;4.644;6.513;5.190;9.233
1496269789;13.520;4.697;6.503;5.191;9.229
1496269794;13.350;4.643;6.500;5.183;9.390
1496269799;13.381;4.645;6.503;5.194;9.144
1496269804;13.363;4.644;6.523;5.194;9.246
1496269809;13.502;4.689;6.510;5.186;9.208
1496269814;13.377;4.635;6.513;5.180;9.422
1496269819;13.380;4.643;6.516;5.190;9.211
1496269824;13.520;4.641;6.526;5.190;9.229
1496269829;13.349;4.696;6.513;5.175;9.385
1496269834;13.361;4.639;6.526;5.193;9.231
1496269839;13.361;4.639;6.523;5.193;9.205
1496269844;13.518;4.695;6.504;5.193;9.214
1496269849;13.378;4.634;6.518;5.184;9.395
1496269854;13.381;4.645;6.503;5.194;9.223
1496269859;13.436;4.644;6.526;5.194;9.225
1496269864;13.502;4.689;6.509;5.184;9.274
1496269869;13.350;4.637;6.520;5.196;9.389
1496269874;13.377;4.642;6.500;5.191;9.207
1496269880;13.521;4.694;6.517;5.191;9.244
1496269885;13.351;4.655;6.512;5.182;9.427
1496269890;13.381;4.644;6.507;5.191;9.187
1496269895;13.357;4.638;6.514;5.195;9.203
1496269900;13.515;4.688;6.504;5.187;9.211
1496269905;13.377;4.639;6.513;5.182;9.392
1496269910;13.380;4.646;6.522;5.195;9.219
1496269915;13.520;4.651;6.526;5.194;9.226
1496269920;13.350;4.695;6.492;5.181;9.406
1496269925;13.369;4.631;6.514;5.196;9.147
1496269930;13.377;4.644;6.519;5.201;9.217
1496269935;13.518;4.694;6.507;5.191;9.200
1496269940;13.381;4.635;6.513;5.184;9.406
1496269945;13.376;4.645;6.512;5.192;9.214
1496269950;13.443;4.644;6.510;5.192;9.219
1496269955;13.521;4.694;6.499;5.189;9.246
1496269960;13.377;4.643;6.511;5.194;9.359
1496269965;13.364;4.644;6.505;5.195;9.227
1496269970;13.520;4.696;6.506;5.193;9.227
1496269975;13.351;4.644;6.497;5.181;9.427
1496269980;13.380;4.644;6.513;5.190;9.182
1496269985;13.379;4.643;6.516;5.191;9.223
1496269990;13.503;4.694;6.518;5.178;9.245
1496269996;13.365;4.634;6.515;5.181;9.419
1496270001;13.379;4.645;6.507;5.193;9.236
1496270006;13.520;4.652;6.515;5.191;9.239
1496270011;13.350;4.696;6.506;5.180;9.401
1496270016;13.380;4.646;6.510;5.194;9.184
1496270021;13.361;4.639;6.514;5.194;9.233
1496270026;13.503;4.690;6.505;5.191;9.245
1496270031;13.378;4.632;6.522;5.181;9.402
1496270036;13.380;4.647;6.522;5.194;9.250
1496270041;13.426;4.645;6.523;5.193;9.224
1496270046;13.521;4.696;6.501;5.183;9.314
1496270051;13.365;4.640;6.520;5.197;9.378
1496270056;13.359;4.638;6.518;5.193;9.205
1496270061;13.518;4.697;6.506;5.193;9.243
1496270066;13.351;4.671;6.517;5.184;9.420
1496270071;13.381;4.645;6.527;5.193;9.181
1496270076;13.379;4.646;6.526;5.191;9.204
1496270081;13.503;4.690;6.515;5.188;9.196
1496270086;13.358;4.627;6.520;5.184;9.393
1496270091;13.377;4.644;6.519;5.193;9.220
1496270096;13.521;4.645;6.505;5.191;9.217
1496270101;13.403;4.696;6.503;5.181;9.415
1496270106;13.381;4.646;6.509;5.195;9.219
1496270112;13.361;4.637;6.521;5.195;9.206
1496270117;13.505;4.688;6.520;5.194;9.216
1496270122;13.350;4.632;6.511;5.182;9.398
1496270127;13.380;4.646;6.522;5.193;9.192
1496270132;13.379;4.645;6.505;5.191;9.209
1496270137;13.521;4.696;6.502;5.185;9.253
1496270142;13.381;4.637;6.524;5.187;9.392
1496270147;13.377;4.642;6.550;5.195;9.197
1496270152;13.518;4.643;6.516;5.190;9.227
1496270157;13.370;4.696;6.509;5.180;9.398
1496270162;13.381;4.644;6.524;5.192;9.313
1496270167;13.381;4.645;6.525;5.192;9.248
1496270172;13.521;4.697;6.504;5.194;9.202
1496270177;13.343;4.632;6.509;5.184;9.380
1496270182;13.376;4.644;6.502;5.192;9.228
1496270187;13.379;4.643;6.515;5.190;9.247
1496270192;13.521;4.696;6.507;5.181;9.214
1496270197;13.381;4.643;6.529;5.188;9.421
1496270202;13.381;4.645;6.513;5.192;9.255
1496270207;13.503;4.677;6.527;5.192;9.223
1496270212;13.332;4.691;6.507;5.181;9.425
1496270217;13.381;4.644;6.522;5.193;9.196
1496270222;13.380;4.644;6.522;5.191;9.239
1496270227;13.521;4.697;6.512;5.192;9.212
1496270233;13.381;4.635;6.516;5.186;9.423
1496270238;13.362;4.639;6.515;5.194;9.218
1496270243;13.476;4.638;6.519;5.192;9.213
1496270248;13.518;4.697;6.509;5.183;9.367
1496270253;13.365;4.641;6.505;5.197;9.403
1496270258;13.377;4.645;6.505;5.194;9.241
1496270263;13.521;4.696;6.519;5.191;9.218
1496270268;13.335;4.628;6.504;5.184;9.388
1496270273;13.378;4.645;6.522;5.195;9.193
1496270278;13.362;4.640;6.524;5.192;9.210
1496270283;13.518;4.697;6.509;5.194;9.218
1496270288;13.378;4.642;6.518;5.180;9.421
1496270293;13.381;4.647;6.515;5.193;9.231
1496270298;13.521;4.658;6.507;5.194;9.219
1496270303;13.350;4.696;6.500;5.181;9.418
1496270308;13.373;4.636;6.520;5.198;9.172
1496270313;13.376;4.645;6.504;5.192;9.208
1496270318;13.506;4.696;6.514;5.178;9.242
1496270323;13.381;4.643;6.522;5.179;9.430
1496270328;13.381;4.648;6.523;5.195;9.237
1496270333;13.521;4.657;6.527;5.193;9.244
1496270338;13.350;4.696;6.500;5.185;9.391
1496270343;13.378;4.643;6.516;5.193;9.287
1496270349;13.365;4.639;6.517;5.192;9.229
1496270354;13.519;4.698;6.509;5.194;9.228
1496270359;13.367;4.634;6.501;5.183;9.427
1496270364;13.381;4.646;6.524;5.191;9.207
1496270369;13.383;4.646;6.527;5.191;9.208
1496270374;13.506;4.696;6.513;5.181;9.259
1496270379;13.365;4.640;6.515;5.197;9.384
1496270384;13.378;4.645;6.507;5.193;9.217
1496270389;13.521;4.698;6.528;5.194;9.240
1496270394;13.351;4.693;6.515;5.182;9.399
1496270399;13.381;4.646;6.525;5.191;9.194
1496270404;13.365;4.640;6.523;5.192;9.211
1496270409;13.503;4.691;6.509;5.198;9.208
1496270414;13.378;4.636;6.512;5.186;9.409
1496270419;13.381;4.647;6.521;5.193;9.246
1496270424;13.521;4.646;6.503;5.191;9.252
1496270429;13.474;4.698;6.501;5.182;9.406
1496270434;13.365;4.640;6.522;5.197;9.412
1496270439;13.359;4.640;6.521;5.194;9.211
1496270444;13.518;4.698;6.515;5.194;9.216
1496270449;13.355;4.635;6.513;5.183;9.409
1496270454;13.381;4.645;6.526;5.191;9.215
1496270459;13.379;4.646;6.506;5.193;9.246
1496270464;13.360;4.690;6.514;5.186;9.387
1496270470;13.377;4.640;6.519;5.199;9.187
1496270475;13.377;4.645;6.528;5.192;9.240
1496270480;13.522;4.698;6.495;5.186;9.242
1496270485;13.382;4.640;6.506;5.183;9.400
1496270490;13.381;4.647;6.526;5.192;9.254
1496270495;13.508;4.636;6.518;5.196;9.207
1496270500;13.398;4.697;6.518;5.189;9.396
1496270505;13.378;4.645;6.508;5.194;9.274
1496270510;13.380;4.648;6.504;5.195;9.216
1496270515;13.521;4.698;6.502;5.192;9.234
1496270520;13.371;4.636;6.501;5.183;9.403
1496270525;13.381;4.645;6.534;5.197;9.190
1496270530;13.376;4.646;6.508;5.195;9.196
1496270535;13.510;4.698;6.502;5.183;9.208
1496270540;13.382;4.647;6.527;5.193;9.413
1496270545;13.381;4.646;6.524;5.192;9.248
1496270550;13.521;4.699;6.503;5.194;9.234
1496270555;13.351;4.700;6.511;5.187;9.370
1496270560;13.373;4.647;6.513;5.193;9.181
1496270565;13.364;4.642;6.527;5.193;9.233
1496270570;13.522;4.699;6.499;5.192;9.220
1496270575;13.382;4.636;6.531;5.181;9.407
1496270581;13.381;4.647;6.505;5.194;9.236
1496270586;13.521;4.699;6.500;5.192;9.217
1496270591;13.337;4.632;6.515;5.184;9.420
1496270596;13.363;4.642;6.511;5.192;9.229
1496270601;13.375;4.646;6.515;5.190;9.223
1496270606;13.521;4.698;6.498;5.181;9.263
1496270611;13.382;4.648;6.520;5.198;9.426
1496270616;13.381;4.649;6.522;5.194;9.248
1496270621;13.507;4.694;6.522;5.193;9.246
1496270626;13.335;4.690;6.509;5.182;9.409
1496270631;13.378;4.647;6.522;5.193;9.184
1496270636;13.380;4.648;6.526;5.194;9.233
1496270641;13.522;4.699;6.514;5.196;9.255
1496270646;13.382;4.637;6.516;5.185;9.418
1496270651;13.361;4.641;6.507;5.196;9.211
1496270656;13.500;4.639;6.518;5.194;9.215
1496270661;13.509;4.697;6.500;5.182;9.389
1496270666;13.382;4.648;6.526;5.196;9.233
1496270671;13.381;4.647;6.515;5.193;9.243
1496270676;13.522;4.698;6.502;5.191;9.253
1496270681;13.325;4.629;6.502;5.183;9.409
1496270686;13.370;4.636;6.513;5.198;9.191
1496270691;13.377;4.645;6.529;5.193;9.237
1496270697;13.522;4.698;6.506;5.182;9.250
1496270702;13.381;4.648;6.526;5.189;9.412
1496270707;13.381;4.648;6.527;5.195;9.230
1496270712;13.522;4.658;6.546;5.196;9.204
1496270717;13.347;4.695;6.513;5.188;9.397
1496270722;13.378;4.645;6.523;5.194;9.213
1496270727;13.381;4.647;6.514;5.195;9.249
1496270732;13.522;4.698;6.506;5.194;9.234
1496270737;13.382;4.636;6.518;5.184;9.430
1496270742;13.381;4.647;6.509;5.196;9.202
1496270747;13.486;4.645;6.524;5.195;9.183
1496270752;13.512;4.697;6.501;5.183;9.427
1496270757;13.382;4.647;6.515;5.196;9.423
1496270762;13.381;4.647;6.517;5.194;9.240
1496270767;13.522;4.700;6.517;5.185;9.222
1496270772;13.381;4.645;6.529;5.187;9.420
1496270777;13.369;4.642;6.525;5.193;9.242
1496270782;13.504;4.672;6.526;5.192;9.240
1496270787;13.351;4.697;6.512;5.180;9.424
1496270792;13.382;4.645;6.527;5.191;9.195
1496270797;13.381;4.645;6.510;5.191;9.214
1496270802;13.522;4.697;6.515;5.192;9.243
1496270807;13.364;4.630;6.534;5.183;9.408
1496270813;13.366;4.641;6.516;5.194;9.239
1496270818;13.519;4.646;6.518;5.194;9.234
1496270823;13.509;4.698;6.498;5.183;9.404
