1496264407;13.371;4.636;6.510;5.176;9.251
1496264412;13.513;4.689;6.517;5.178;9.255
1496264417;13.351;4.625;6.516;5.170;9.427
1496264422;13.348;4.631;6.523;5.179;9.206
1496264427;13.366;4.635;6.521;5.184;9.217
1496264432;13.510;4.688;6.515;5.171;9.244
1496264437;13.372;4.637;6.522;5.177;9.421
1496264442;13.371;4.638;6.506;5.181;9.235
1496264447;13.513;4.652;6.529;5.178;9.247
1496264452;13.333;4.678;6.523;5.171;9.407
1496264457;13.369;4.635;6.531;5.184;9.167
1496264462;13.363;4.638;6.524;5.183;9.251
1496264467;13.513;4.689;6.521;5.178;9.244
1496264472;13.355;4.626;6.521;5.166;9.406
1496264477;13.371;4.637;6.534;5.180;9.207
1496264483;13.370;4.637;6.530;5.187;9.219
1496264488;13.510;4.688;6.511;5.171;9.250
1496264493;13.354;4.630;6.534;5.175;9.418
1496264498;13.371;4.636;6.522;5.179;9.244
1496264503;13.513;4.653;6.522;5.179;9.238
1496264508;13.341;4.689;6.507;5.171;9.441
1496264513;13.372;4.638;6.519;5.186;9.188
1496264518;13.359;4.636;6.510;5.181;9.240
1496264523;13.496;4.683;6.519;5.180;9.255
1496264528;13.364;4.623;6.511;5.168;9.440
1496264533;13.372;4.636;6.532;5.182;9.227
1496264538;13.376;4.637;6.535;5.183;9.263
1496264543;13.513;4.690;6.518;5.172;9.306
1496264548;13.357;4.630;6.524;5.184;9.429
1496264553;13.354;4.631;6.523;5.180;9.229
1496264558;13.510;4.687;6.509;5.179;9.233
1496264563;13.341;4.687;6.504;5.172;9.419
1496264568;13.372;4.638;6.506;5.182;9.193
1496264573;13.371;4.636;6.534;5.179;9.256
1496264578;13.498;4.680;6.512;5.181;9.231
1496264583;13.341;4.617;6.534;5.171;9.405
1496264588;13.369;4.634;6.521;5.179;9.251
1496264593;13.473;4.637;6.508;5.181;9.227
1496264599;13.513;4.689;6.512;5.172;9.348
1496264604;13.372;4.638;6.525;5.184;9.412
1496264609;13.354;4.632;6.526;5.184;9.214
1496264614;13.506;4.679;6.521;5.181;9.212
1496264619;13.339;4.639;6.521;5.170;9.421
1496264624;13.372;4.637;6.507;5.178;9.201
1496264629;13.514;4.654;6.520;5.178;9.224
1496264634;13.340;4.686;6.505;5.169;9.415
1496264639;13.352;4.629;6.528;5.184;9.194
1496264644;13.368;4.634;6.532;5.181;9.218
1496264649;13.510;4.686;6.505;5.179;9.222
1496264654;13.368;4.625;6.508;5.170;9.416
1496264659;13.372;4.634;6.523;5.179;9.222
1496264664;13.374;4.633;6.517;5.181;9.240
1496264669;13.510;4.685;6.506;5.174;9.261
1496264674;13.369;4.636;6.539;5.191;9.393
1496264679;13.368;4.636;6.531;5.181;9.220
1496264684;13.514;4.689;6.517;5.180;9.256
1496264689;13.341;4.688;6.509;5.171;9.408
1496264694;13.373;4.638;6.507;5.181;9.212
1496264699;13.372;4.639;6.525;5.185;9.201
1496264704;13.504;4.689;6.518;5.184;9.236
1496264709;13.355;4.624;6.528;5.175;9.430
1496264715;13.372;4.638;6.508;5.182;9.250
1496264720;13.495;4.638;6.512;5.182;9.251
1496264725;13.514;4.690;6.523;5.173;9.436
1496264730;13.373;4.639;6.523;5.186;9.358
1496264735;13.354;4.631;6.519;5.183;9.250
1496264740;13.498;4.683;6.525;5.182;9.222
1496264745;13.339;4.638;6.521;5.172;9.442
1496264750;13.373;4.639;6.525;5.183;9.201
1496264755;13.371;4.638;6.507;5.181;9.250
1496264760;13.513;4.690;6.505;5.175;9.260
1496264765;13.354;4.625;6.525;5.174;9.417
1496264770;13.354;4.633;6.526;5.186;9.215
1496264775;13.510;4.637;6.522;5.184;9.225
1496264780;13.435;4.689;6.508;5.171;9.444
1496264785;13.373;4.639;6.507;5.184;9.312
1496264790;13.372;4.639;6.528;5.184;9.234
1496264795;13.493;4.684;6.519;5.185;9.210
1496264800;13.331;4.621;6.521;5.173;9.392
1496264805;13.369;4.637;6.510;5.181;9.239
1496264810;13.371;4.639;6.528;5.183;9.230
1496264815;13.513;4.691;6.519;5.176;9.235
1496264820;13.373;4.638;6.520;5.177;9.439
1496264825;13.342;4.632;6.526;5.186;9.212
1496264831;13.488;4.635;6.523;5.187;9.225
1496264836;13.337;4.688;6.508;5.172;9.408
1496264841;13.373;4.638;6.527;5.200;9.256
1496264846;13.363;4.634;6.522;5.184;9.253
1496264851;13.511;4.689;6.512;5.183;9.230
1496264856;13.359;4.622;6.513;5.174;9.401
1496264861;13.369;4.638;6.509;5.184;9.207
1496264866;13.329;4.628;6.536;5.189;9.237
1496264871;13.511;4.689;6.517;5.172;9.226
1496264876;13.358;4.634;6.533;5.188;9.411
1496264881;13.369;4.638;6.534;5.184;9.255
1496264886;13.514;4.692;6.514;5.184;9.249
1496264891;13.373;4.628;6.523;5.173;9.421
1496264896;13.373;4.639;6.512;5.191;9.227
1496264901;13.420;4.638;6.512;5.182;9.259
1496264906;13.487;4.684;6.510;5.174;9.311
1496264911;13.369;4.639;6.525;5.186;9.430
1496264916;13.372;4.640;6.508;5.184;9.249
1496264921;13.514;4.692;6.509;5.185;9.250
1496264926;13.342;4.656;6.518;5.175;9.401
1496264931;13.356;4.638;6.509;5.184;9.193
1496264936;13.367;4.632;6.527;5.188;9.225
1496264942;13.511;4.689;6.518;5.183;9.235
1496264947;13.373;4.628;6.529;5.172;9.412
1496264952;13.373;4.640;6.530;5.183;9.247
1496264957;13.514;4.639;6.518;5.182;9.261
1496264962;13.457;4.685;6.507;5.174;9.400
1496264967;13.370;4.640;6.524;5.195;9.219
1496264972;13.369;4.639;6.509;5.186;9.226
1496264977;13.514;4.691;6.518;5.185;9.224
1496264982;13.344;4.628;6.514;5.175;9.446
1496264987;13.372;4.640;6.523;5.185;9.206
1496264992;13.355;4.633;6.522;5.187;9.219
1496264997;13.511;4.689;6.517;5.173;9.223
1496265002;13.355;4.634;6.534;5.177;9.416
1496265007;13.372;4.639;6.506;5.183;9.262
1496265012;13.514;4.647;6.514;5.181;9.234
1496265017;13.342;4.639;6.509;5.172;9.434
1496265022;13.354;4.631;6.520;5.182;9.202
1496265027;13.367;4.638;6.521;5.182;9.231
1496265032;13.499;4.684;6.512;5.174;9.253
1496265037;13.371;4.640;6.528;5.179;9.421
1496265042;13.373;4.640;6.508;5.179;9.231
1496265047;13.514;4.655;6.507;5.181;9.222
1496265052;13.334;4.683;6.517;5.173;9.409
1496265058;13.370;4.639;6.506;5.186;9.216
1496265063;13.356;4.634;6.522;5.186;9.230
1496265068;13.511;4.691;6.516;5.180;9.256
1496265073;13.373;4.629;6.521;5.174;9.442
1496265078;13.373;4.640;6.514;5.182;9.246
1496265083;13.418;4.641;6.526;5.189;9.219
1496265088;13.370;4.690;6.512;5.175;9.428
1496265093;13.356;4.633;6.524;5.186;9.162
1496265098;13.369;4.638;6.509;5.182;9.261
1496265103;13.515;4.691;6.509;5.181;9.251
1496265108;13.373;4.632;6.535;5.175;9.436
1496265113;13.373;4.640;6.514;5.184;9.213
1496265118;13.499;4.638;6.514;5.180;9.235
1496265123;13.354;4.627;6.520;5.173;9.409
1496265128;13.370;4.639;6.525;5.183;9.229
1496265133;13.504;4.641;6.530;5.183;9.264
1496265138;13.373;4.691;6.510;5.169;9.416
1496265143;13.373;4.641;6.525;5.181;9.195
1496265148;13.356;4.634;6.521;5.182;9.243
1496265153;13.510;4.692;6.519;5.181;9.210
1496265158;13.363;4.629;6.539;5.170;9.442
1496265163;13.373;4.640;6.518;5.182;9.247
1496265168;13.515;4.641;6.515;5.180;9.253
1496265174;13.467;4.692;6.516;5.168;9.436
1496265179;13.355;4.635;6.528;5.183;9.362
1496265184;13.370;4.640;6.520;5.179;9.248
1496265189;13.497;4.688;6.521;5.182;9.246
1496265194;13.343;4.633;6.518;5.171;9.423
1496265199;13.373;4.641;6.525;5.181;9.201
1496265204;13.372;4.640;6.511;5.180;9.255
1496265209;13.495;4.685;6.508;5.173;9.215
1496265214;13.370;4.636;6.531;5.172;9.441
1496265219;13.355;4.636;6.517;5.183;9.230
1496265224;13.511;4.638;6.508;5.181;9.234
1496265229;13.342;4.693;6.507;5.170;9.412
1496265234;13.373;4.641;6.532;5.181;9.218
1496265239;13.359;4.631;6.525;5.185;9.211
1496265244;13.511;4.692;6.518;5.181;9.237
1496265249;13.335;4.623;6.514;5.172;9.394
1496265254;13.370;4.640;6.518;5.181;9.218
1496265259;13.371;4.641;6.525;5.182;9.243
1496265264;13.515;4.692;6.521;5.173;9.252
1496265269;13.373;4.639;6.552;5.183;9.400
1496265274;13.370;4.641;6.514;5.182;9.246
1496265279;13.486;4.678;6.526;5.186;9.215
1496265284;13.339;4.692;6.519;5.171;9.432
1496265289;13.373;4.641;6.530;5.181;9.195
1496265295;13.372;4.642;6.528;5.180;9.230
1496265300;13.515;4.693;6.502;5.184;9.202
1496265305;13.361;4.630;6.532;5.174;9.437
1496265310;13.373;4.638;6.524;5.187;9.224
1496265315;13.495;4.640;6.510;5.182;9.221
1496265320;13.516;4.694;6.509;5.174;9.401
1496265325;13.373;4.641;6.521;5.184;9.422
1496265330;13.373;4.641;6.522;5.181;9.237
1496265335;13.498;4.686;6.522;5.180;9.249
1496265340;13.343;4.637;6.514;5.182;9.402
1496265345;13.370;4.639;6.518;5.182;9.198
1496265350;13.372;4.642;6.507;5.183;9.244
1496265355;13.515;4.692;6.505;5.179;9.231
1496265360;13.374;4.630;6.537;5.173;9.435
1496265365;13.356;4.633;6.523;5.184;9.211
1496265370;13.511;4.638;6.524;5.182;9.218
1496265375;13.424;4.684;6.517;5.171;9.418
1496265380;13.373;4.640;6.530;5.184;9.422
1496265385;13.373;4.639;6.511;5.181;9.222
1496265390;13.515;4.690;6.517;5.182;9.233
1496265395;13.335;4.621;6.504;5.175;9.404
1496265400;13.370;4.638;6.535;5.183;9.204
1496265405;13.356;4.633;6.525;5.183;9.238
1496265411;13.481;4.688;6.521;5.171;9.412
1496265416;13.373;4.639;6.527;5.184;9.404
1496265421;13.373;4.640;6.532;5.183;9.232
1496265426;13.509;4.684;6.524;5.174;9.183
1496265431;13.370;4.637;6.533;5.173;9.430
1496265436;13.350;4.633;6.526;5.185;9.227
1496265441;13.511;4.649;6.512;5.184;9.248
1496265446;13.327;4.687;6.511;5.172;9.410
1496265451;13.371;4.637;6.521;5.182;9.191
1496265456;13.373;4.639;6.522;5.192;9.225
1496265461;13.511;4.690;6.515;5.183;9.221
1496265466;13.371;4.623;6.564;5.188;9.386
1496265471;13.358;4.638;6.523;5.184;9.255
1496265476;13.360;4.635;6.523;5.184;9.233
1496265481;13.511;4.690;6.512;5.171;9.224
1496265486;13.374;4.640;6.521;5.187;9.415
1496265491;13.374;4.641;6.506;5.185;9.227
1496265496;13.515;4.691;6.534;5.183;9.227
1496265501;13.325;4.675;6.513;5.173;9.408
1496265506;13.370;4.635;6.530;5.184;9.190
1496265511;13.369;4.640;6.525;5.184;9.252
1496265516;13.515;4.691;6.518;5.179;9.238
1496265521;13.374;4.629;6.520;5.172;9.442
1496265527;13.374;4.642;6.520;5.184;9.226
1496265532;13.494;4.633;6.521;5.184;9.223
1496265537;13.482;4.689;6.513;5.170;9.411
1496265542;13.358;4.638;6.531;5.185;9.273
1496265547;13.373;4.639;6.515;5.180;9.237
1496265552;13.515;4.690;6.527;5.180;9.222
1496265557;13.344;4.628;6.522;5.173;9.419
1496265562;13.343;4.632;6.522;5.185;9.171
1496265567;13.369;4.637;6.519;5.181;9.243
1496265572;13.499;4.683;6.510;5.167;9.239
1496265577;13.370;4.635;6.528;5.170;9.417
1496265582;13.374;4.639;6.518;5.181;9.223
1496265587;13.515;4.650;6.534;5.181;9.258
1496265592;13.342;4.685;6.524;5.175;9.407
1496265597;13.371;4.638;6.529;5.185;9.211
1496265602;13.350;4.631;6.525;5.181;9.215
1496265607;13.512;4.690;6.513;5.182;9.240
1496265612;13.367;4.629;6.520;5.173;9.434
1496265617;13.374;4.639;6.525;5.180;9.251
1496265622;13.366;4.639;6.529;5.182;9.216
1496265627;13.499;4.689;6.516;5.170;9.261
1496265632;13.366;4.631;6.521;5.187;9.390
1496265637;13.370;4.639;6.525;5.182;9.229
1496265643;13.515;4.690;6.519;5.178;9.261
1496265648;13.343;4.689;6.506;5.167;9.422
1496265653;13.374;4.639;6.507;5.180;9.201
1496265658;13.354;4.633;6.522;5.181;9.251
1496265663;13.512;4.690;6.509;5.184;9.219
1496265668;13.371;4.626;6.521;5.168;9.411
1496265673;13.373;4.640;6.515;5.179;9.239
1496265678;13.515;4.640;6.532;5.180;9.216
1496265683;13.496;4.691;6.507;5.169;9.329
1496265688;13.353;4.633;6.529;5.183;9.309
1496265693;13.370;4.640;6.531;5.178;9.211
1496265698;13.499;4.686;6.507;5.180;9.224
1496265703;13.373;4.629;6.519;5.169;9.406
1496265708;13.374;4.641;6.522;5.177;9.220
1496265713;13.391;4.641;6.516;5.179;9.247
1496265718;13.373;4.684;6.518;5.170;9.393
1496265723;13.358;4.634;6.518;5.178;9.209
1496265728;13.357;4.635;6.516;5.179;9.250
1496265733;13.512;4.692;6.511;5.176;9.220
1496265738;13.375;4.630;6.520;5.171;9.417
1496265743;13.374;4.641;6.531;5.182;9.252
1496265748;13.515;4.641;6.515;5.182;9.210
1496265753;13.435;4.690;6.506;5.169;9.410
1496265759;13.356;4.634;6.517;5.182;9.295
1496265764;13.370;4.640;6.527;5.183;9.237
1496265769;13.515;4.691;6.518;5.181;9.235
1496265774;13.351;4.628;6.503;5.173;9.412
1496265779;13.375;4.640;6.528;5.181;9.227
1496265784;13.354;4.633;6.523;5.181;9.202
1496265789;13.497;4.684;6.507;5.178;9.218
1496265794;13.371;4.627;6.531;5.171;9.423
1496265799;13.374;4.639;6.530;5.182;9.256
1496265804;13.481;4.639;6.512;5.183;9.253
1496265809;13.516;4.690;6.517;5.171;9.373
1496265814;13.356;4.633;6.521;5.187;9.425
1496265819;13.353;4.631;6.523;5.185;9.219
1496265824;13.512;4.686;6.514;5.183;9.215
1496265829;13.344;4.648;6.516;5.174;9.411
1496265834;13.374;4.637;6.512;5.182;9.201
1496265839;13.373;4.637;6.531;5.184;9.262
1496265844;13.497;4.683;6.510;5.177;9.221
1496265849;13.360;4.622;6.539;5.176;9.408
1496265854;13.371;4.637;6.508;5.184;9.254
1496265859;13.516;4.639;6.523;5.181;9.265
1496265864;13.379;4.690;6.520;5.173;9.436
1496265869;13.375;4.639;6.518;5.184;9.413
1496265875;13.364;4.630;6.526;5.186;9.222
1496265880;13.512;4.688;6.526;5.189;9.220
1496265885;13.339;4.622;6.512;5.172;9.425
1496265890;13.371;4.640;6.532;5.183;9.223
1496265895;13.372;4.640;6.528;5.184;9.257
1496265900;13.515;4.691;6.521;5.172;9.311
1496265905;13.375;4.638;6.527;5.191;9.396
1496265910;13.371;4.638;6.519;5.183;9.212
1496265915;13.497;4.686;6.513;5.182;9.227
1496265920;13.343;4.688;6.521;5.172;9.426
1496265925;13.375;4.639;6.530;5.182;9.195
1496265930;13.373;4.640;6.528;5.184;9.226
1496265935;13.516;4.693;6.522;5.189;9.227
1496265940;13.356;4.628;6.526;5.174;9.416
1496265945;13.355;4.632;6.518;5.183;9.257
1496265950;13.503;4.637;6.506;5.184;9.251
1496265955;13.518;4.692;6.516;5.175;9.402
1496265960;13.375;4.640;6.522;5.187;9.221
1496265965;13.373;4.640;6.532;5.183;9.250
1496265970;13.499;4.686;6.509;5.187;9.224
1496265975;13.359;4.623;6.528;5.177;9.434
1496265981;13.371;4.639;6.529;5.182;9.243
1496265986;13.516;4.641;6.525;5.185;9.253
1496265991;13.503;4.690;6.521;5.172;9.418
1496265996;13.375;4.641;6.520;5.187;9.346
1496266001;13.358;4.633;6.522;5.184;9.245
1496266006;13.495;4.685;6.529;5.185;9.220
1496266011;13.341;4.628;6.517;5.180;9.418
1496266016;13.371;4.639;6.524;5.184;9.198
1496266021;13.373;4.640;6.519;5.184;9.230
1496266026;13.515;4.692;6.512;5.173;9.251
1496266031;13.356;4.629;6.527;5.175;9.388
1496266036;13.352;4.634;6.522;5.187;9.221
1496266041;13.512;4.638;6.528;5.183;9.234
1496266046;13.311;4.685;6.516;5.174;9.400
1496266051;13.371;4.639;6.519;5.186;9.307
1496266056;13.374;4.641;6.530;5.184;9.222
1496266061;13.496;4.687;6.506;5.186;9.223
1496266066;13.346;4.628;6.511;5.188;9.381
1496266071;13.362;4.636;6.525;5.182;9.236
1496266076;13.365;4.629;6.528;5.187;9.231
1496266081;13.512;4.692;6.508;5.179;9.238
1496266086;13.375;4.633;6.536;5.172;9.417
1496266092;13.375;4.642;6.522;5.185;9.231
1496266097;13.516;4.641;6.519;5.181;9.255
1496266102;13.355;4.685;6.518;5.177;9.410
1496266107;13.371;4.638;6.522;5.188;9.287
1496266112;13.371;4.641;6.529;5.184;9.252
1496266117;13.516;4.692;6.512;5.182;9.243
1496266122;13.348;4.630;6.514;5.173;9.433
1496266127;13.375;4.641;6.522;5.183;9.221
1496266132;13.351;4.634;6.521;5.182;9.229
1496266137;13.512;4.691;6.509;5.179;9.216
1496266142;13.365;4.635;6.529;5.177;9.413
1496266147;13.371;4.641;6.524;5.184;9.228
1496266152;13.516;4.641;6.530;5.181;9.233
1496266157;13.343;4.693;6.501;5.175;9.417
1496266162;13.360;4.632;6.525;5.187;9.190
1496266167;13.371;4.640;6.510;5.184;9.217
1496266172;13.498;4.688;6.513;5.183;9.238
1496266177;13.366;4.630;6.520;5.173;9.413
1496266182;13.375;4.643;6.520;5.185;9.234
1496266187;13.395;4.641;6.514;5.182;9.237
1496266192;13.516;4.693;6.521;5.181;9.218
1496266197;13.371;4.640;6.524;5.187;9.254
1496266203;13.354;4.634;6.521;5.182;9.246
1496266208;13.512;4.694;6.520;5.188;9.230
1496266213;13.375;4.631;6.519;5.173;9.439
1496266218;13.375;4.641;6.513;5.183;9.259
1496266223;13.516;4.642;6.507;5.185;9.204
1496266228;13.436;4.692;6.508;5.175;9.414
1496266233;13.356;4.635;6.520;5.187;9.211
1496266238;13.371;4.639;6.518;5.182;9.220
1496266243;13.516;4.693;6.517;5.183;9.224
1496266248;13.345;4.631;6.510;5.176;9.436
1496266253;13.375;4.642;6.524;5.182;9.212
1496266258;13.355;4.635;6.509;5.183;9.242
1496266263;13.498;4.686;6.520;5.177;9.215
1496266268;13.372;4.640;6.530;5.178;9.409
1496266273;13.375;4.642;6.509;5.183;9.227
1496266278;13.516;4.661;6.506;5.183;9.249
1496266283;13.344;4.693;6.521;5.175;9.438
1496266288;13.357;4.635;6.522;5.187;9.183
1496266293;13.357;4.632;6.523;5.187;9.227
1496266298;13.513;4.692;6.519;5.183;9.252
1496266303;13.375;4.631;6.518;5.174;9.412
1496266308;13.375;4.643;6.509;5.187;9.237
1496266313;13.475;4.642;6.520;5.183;9.252
1496266319;13.498;4.687;6.517;5.175;9.394
1496266324;13.372;4.638;6.534;5.188;9.393
1496266329;13.371;4.641;6.521;5.183;9.255
1496266334;13.516;4.694;6.517;5.186;9.257
1496266339;13.345;4.652;6.506;5.175;9.435
1496266344;13.375;4.643;6.507;5.187;9.214
1496266349;13.354;4.632;6.517;5.188;9.226
1496266354;13.513;4.693;6.515;5.186;9.209
1496266359;13.372;4.631;6.535;5.177;9.432
1496266364;13.375;4.641;6.508;5.183;9.230
1496266369;13.516;4.642;6.533;5.184;9.234
1496266374;13.415;4.694;6.519;5.176;9.424
1496266379;13.375;4.639;6.519;5.190;9.316
1496266384;13.371;4.641;6.506;5.185;9.241
1496266389;13.498;4.689;6.521;5.183;9.246
1496266394;13.352;4.631;6.503;5.175;9.443
1496266399;13.367;4.641;6.520;5.187;9.224
1496266404;13.370;4.643;6.506;5.184;9.229
1496266409;13.517;4.695;6.503;5.179;9.208
1496266414;13.371;4.641;6.508;5.184;9.427
1496266419;13.360;4.637;6.523;5.184;9.237
1496266424;13.513;4.684;6.525;5.186;9.227
1496266429;13.322;4.688;6.516;5.177;9.412
1496266435;13.372;4.640;6.529;5.187;9.208
1496266440;13.374;4.641;6.509;5.184;9.241
1496266445;13.504;4.689;6.512;5.186;9.254
1496266450;13.359;4.625;6.525;5.178;9.416
1496266455;13.372;4.640;6.513;5.183;9.247
1496266460;13.505;4.642;6.515;5.186;9.232
1496266465;13.517;4.694;6.501;5.175;9.425
1496266470;13.375;4.642;6.528;5.188;9.300
1496266475;13.356;4.635;6.514;5.185;9.217
1496266480;13.495;4.688;6.520;5.187;9.227
1496266485;13.342;4.640;6.515;5.175;9.422
1496266490;13.375;4.643;6.525;5.184;9.228
1496266495;13.373;4.644;6.507;5.187;9.234
1496266500;13.516;4.695;6.506;5.175;9.261
1496266505;13.358;4.631;6.519;5.175;9.414
1496266510;13.356;4.632;6.532;5.185;9.229
1496266515;13.513;4.639;6.535;5.184;9.235
1496266520;13.344;4.694;6.508;5.173;9.429
1496266525;13.375;4.642;6.530;5.185;9.217
1496266530;13.375;4.643;6.528;5.185;9.258
1496266535;13.517;4.689;6.519;5.187;9.224
1496266540;13.365;4.628;6.542;5.175;9.399
1496266545;13.372;4.643;6.527;5.187;9.255
1496266551;13.406;4.643;6.530;5.183;9.252
1496266556;13.517;4.695;6.500;5.170;9.338
1496266561;13.375;4.644;6.510;5.189;9.423
1496266566;13.375;4.643;6.522;5.186;9.215
1496266571;13.512;4.693;6.533;5.189;9.222
1496266576;13.341;4.690;6.509;5.176;9.436
1496266581;13.376;4.641;6.527;5.183;9.197
1496266586;13.375;4.640;6.530;5.183;9.247
1496266591;13.517;4.692;6.521;5.172;9.441
1496266596;13.372;4.642;6.518;5.187;9.416
1496266601;13.357;4.636;6.531;5.186;9.221
1496266606;13.498;4.691;6.519;5.183;9.228
1496266611;13.345;4.630;6.517;5.176;9.439
1496266616;13.376;4.642;6.532;5.184;9.235
1496266621;13.374;4.640;6.507;5.183;9.265
1496266626;13.517;4.692;6.501;5.174;9.248
1496266631;13.357;4.632;6.525;5.180;9.411
1496266636;13.359;4.634;6.519;5.184;9.236
1496266641;13.514;4.659;6.526;5.186;9.245
1496266646;13.330;4.687;6.511;5.175;9.412
1496266651;13.372;4.638;6.515;5.185;9.189
1496266656;13.405;4.642;6.530;5.186;9.231
1496266661;13.498;4.685;6.516;5.175;9.325
1496266667;13.372;4.640;6.527;5.190;9.416
1496266672;13.357;4.635;6.515;5.185;9.232
1496266677;13.513;4.691;6.524;5.184;9.223
1496266682;13.336;4.676;6.517;5.172;9.431
1496266687;13.376;4.641;6.518;5.184;9.199
1496266692;13.375;4.641;6.533;5.182;9.250
1496266697;13.517;4.691;6.503;5.181;9.235
1496266702;13.358;4.624;6.527;5.177;9.405
1496266707;13.372;4.640;6.517;5.183;9.233
1496266712;13.436;4.635;6.533;5.182;9.235
1496266717;13.514;4.692;6.513;5.174;9.357
1496266722;13.376;4.641;6.515;5.187;9.416
1496266727;13.376;4.640;6.508;5.182;9.256
1496266732;13.509;4.684;6.523;5.185;9.222
1496266737;13.342;4.648;6.518;5.176;9.416
1496266742;13.357;4.634;6.521;5.186;9.192
1496266747;13.513;4.637;6.507;5.183;9.242
1496266752;13.444;4.693;6.521;5.176;9.429
1496266757;13.376;4.642;6.531;5.188;9.340
1496266762;13.376;4.640;6.529;5.187;9.218
1496266767;13.505;4.691;6.513;5.187;9.246
1496266772;13.342;4.624;6.504;5.180;9.390
1496266777;13.373;4.638;6.517;5.184;9.232
1496266783;13.374;4.640;6.506;5.187;9.255
1496266788;13.517;4.693;6.507;5.176;9.227
1496266793;13.376;4.641;6.534;5.186;9.435
1496266798;13.356;4.636;6.532;5.188;9.257
1496266803;13.489;4.634;6.521;5.188;9.221
1496266808;13.341;4.691;6.510;5.174;9.432
1496266813;13.376;4.640;6.526;5.186;9.194
1496266818;13.375;4.642;6.519;5.187;9.264
1496266823;13.517;4.692;6.508;5.184;9.243
1496266828;13.355;4.623;6.515;5.176;9.426
1496266833;13.368;4.633;6.520;5.190;9.215
1496266838;13.418;4.638;6.505;5.185;9.239
1496266843;13.517;4.691;6.517;5.175;9.427
1496266848;13.376;4.641;6.534;5.188;9.430
1496266853;13.376;4.640;6.507;5.183;9.219
1496266858;13.498;4.687;6.522;5.189;9.224
1496266863;13.342;4.662;6.508;5.182;9.403
1496266868;13.373;4.639;6.519;5.184;9.212
1496266873;13.375;4.640;6.519;5.187;9.253
1496266878;13.517;4.692;6.522;5.181;9.258
1496266883;13.376;4.629;6.535;5.175;9.442
1496266888;13.366;4.632;6.527;5.189;9.221
1496266893;13.513;4.641;6.528;5.189;9.217
1496266898;13.493;4.690;6.504;5.174;9.429
1496266904;13.376;4.641;6.527;5.187;9.424
1496266909;13.376;4.643;6.529;5.186;9.231
1496266914;13.517;4.693;6.523;5.182;9.227
1496266919;13.346;4.630;6.515;5.180;9.394
1496266924;13.372;4.642;6.513;5.186;9.211
1496266929;13.356;4.635;6.520;5.183;9.218
1496266934;13.514;4.693;6.503;5.171;9.222
1496266939;13.377;4.639;6.532;5.172;9.434
1496266944;13.364;4.638;6.512;5.183;9.231
1496266949;13.514;4.646;6.532;5.182;9.226
1496266954;13.332;4.692;6.517;5.173;9.424
1496266959;13.358;4.636;6.520;5.188;9.206
1496266964;13.372;4.642;6.510;5.187;9.247
1496266969;13.517;4.693;6.504;5.185;9.224
1496266974;13.377;4.631;6.519;5.176;9.418
1496266979;13.376;4.640;6.513;5.184;9.224
1496266984;13.499;4.687;6.521;5.184;9.220
1496266989;13.334;4.630;6.511;5.179;9.397
1496266994;13.373;4.639;6.507;5.184;9.209
1496266999;13.374;4.641;6.512;5.187;9.239
1496267004;13.517;4.692;6.507;5.174;9.237
1496267009;13.377;4.642;6.516;5.182;9.438
1496267015;13.360;4.636;6.520;5.189;9.246
1496267020;13.494;4.632;6.528;5.187;9.226
1496267025;13.341;4.691;6.507;5.175;9.419
1496267030;13.377;4.641;6.530;5.190;9.189
1496267035;13.375;4.640;6.529;5.185;9.238
1496267040;13.517;4.692;6.520;5.184;9.221
1496267045;13.357;4.618;6.515;5.178;9.395
1496267050;13.370;4.633;6.524;5.189;9.206
1496267055;13.416;4.637;6.521;5.184;9.233
1496267060;13.517;4.690;6.516;5.176;9.237
1496267065;13.377;4.641;6.513;5.189;9.434
1496267070;13.376;4.640;6.506;5.185;9.242
1496267075;13.498;4.684;6.522;5.188;9.219
1496267080;13.342;4.678;6.518;5.180;9.383
1496267085;13.373;4.640;6.518;5.187;9.206
1496267090;13.375;4.641;6.528;5.185;9.261
1496267095;13.517;4.693;6.520;5.180;9.249
1496267100;13.377;4.632;6.522;5.177;9.442
1496267105;13.376;4.641;6.526;5.190;9.219
1496267110;13.514;4.640;6.529;5.186;9.236
1496267115;13.388;4.687;6.505;5.176;9.439
1496267120;13.376;4.641;6.527;5.189;9.275
1496267125;13.376;4.641;6.508;5.187;9.258
1496267131;13.517;4.692;6.509;5.184;9.251
1496267136;13.369;4.628;6.521;5.177;9.394
1496267141;13.360;4.641;6.507;5.188;9.248
1496267146;13.362;4.634;6.520;5.187;9.223
1496267151;13.514;4.691;6.515;5.174;9.284
1496267156;13.376;4.641;6.508;5.191;9.433
1496267161;13.376;4.642;6.516;5.186;9.244
1496267166;13.517;4.691;6.516;5.186;9.250
1496267171;13.329;4.686;6.509;5.178;9.408
1496267176;13.358;4.634;6.521;5.187;9.179
1496267181;13.372;4.639;6.507;5.188;9.236
1496267186;13.517;4.693;6.509;5.183;9.250
1496267191;13.377;4.632;6.520;5.176;9.412
1496267196;13.376;4.642;6.531;5.188;9.226
1496267201;13.502;4.634;6.518;5.188;9.212
1496267206;13.363;4.684;6.516;5.176;9.405
1496267211;13.373;4.638;6.527;5.189;9.203
1496267216;13.376;4.639;6.506;5.184;9.248
1496267221;13.518;4.692;6.508;5.186;9.222
1496267226;13.362;4.629;6.500;5.176;9.436
