1496224804;13.358;4.649;6.509;5.140;10.393
1496224809;13.359;4.651;6.506;5.155;10.387
1496224814;13.346;4.650;6.509;5.153;10.397
1496224819;13.483;4.701;6.508;5.141;10.339
1496224824;13.359;4.650;6.514;5.150;10.386
1496224829;13.359;4.651;6.515;5.152;10.402
1496224834;13.502;4.673;6.524;5.151;10.400
1496224839;13.326;4.704;6.502;5.144;10.390
1496224844;13.340;4.646;6.507;5.158;10.399
1496224849;13.363;4.645;6.518;5.154;10.393
1496224854;13.496;4.704;6.514;5.142;10.333
1496224859;13.358;4.650;6.530;5.154;10.397
1496224864;13.358;4.651;6.525;5.156;10.396
1496224869;13.502;4.679;6.511;5.156;10.392
1496224875;13.311;4.645;6.526;5.145;10.390
1496224880;13.342;4.644;6.526;5.154;10.384
1496224885;13.365;4.651;6.512;5.153;10.390
1496224890;13.501;4.704;6.502;5.144;10.342
1496224895;13.359;4.649;6.530;5.160;10.400
1496224900;13.358;4.652;6.504;5.153;10.390
1496224905;13.484;4.690;6.519;5.157;10.398
1496224910;13.306;4.698;6.508;5.149;10.394
1496224915;13.355;4.652;6.524;5.157;10.391
1496224920;13.357;4.652;6.514;5.157;10.401
1496224925;13.501;4.705;6.513;5.146;10.324
1496224930;13.358;4.652;6.504;5.157;10.464
1496224935;13.325;4.645;6.522;5.158;10.392
1496224940;13.476;4.696;6.531;5.156;10.407
1496224945;13.324;4.648;6.506;5.145;10.387
1496224950;13.358;4.652;6.527;5.154;10.391
1496224955;13.357;4.653;6.531;5.154;10.390
1496224960;13.501;4.705;6.504;5.142;10.400
1496224965;13.356;4.642;6.528;5.144;10.387
1496224970;13.350;4.642;6.531;5.154;10.395
1496224975;13.498;4.651;6.508;5.151;10.395
1496224980;13.347;4.705;6.508;5.141;10.386
1496224985;13.358;4.652;6.517;5.152;10.449
1496224991;13.358;4.652;6.515;5.150;10.401
1496224996;13.501;4.705;6.517;5.162;10.385
1496225001;13.331;4.640;6.502;5.148;10.388
1496225006;13.355;4.653;6.524;5.155;10.390
1496225011;13.357;4.653;6.527;5.155;10.396
1496225016;13.501;4.706;6.506;5.144;10.355
1496225021;13.358;4.653;6.522;5.150;10.382
1496225026;13.358;4.652;6.522;5.152;10.391
1496225031;13.483;4.669;6.505;5.156;10.388
1496225036;13.320;4.703;6.500;5.143;10.393
1496225041;13.358;4.653;6.518;5.156;10.392
1496225046;13.375;4.654;6.530;5.155;10.393
1496225051;13.501;4.705;6.505;5.146;10.343
1496225056;13.358;4.652;6.521;5.157;10.395
1496225061;13.341;4.647;6.527;5.154;10.384
1496225066;13.485;4.704;6.508;5.153;10.394
1496225071;13.358;4.641;6.522;5.143;10.387
1496225076;13.358;4.652;6.511;5.154;10.393
1496225081;13.480;4.653;6.530;5.156;10.388
1496225086;13.501;4.705;6.511;5.146;10.332
1496225091;13.338;4.646;6.517;5.160;10.472
1496225096;13.345;4.651;6.519;5.156;10.385
1496225102;13.502;4.704;6.510;5.155;10.398
1496225107;13.327;4.653;6.506;5.144;10.386
1496225112;13.358;4.653;6.509;5.154;10.393
1496225117;13.357;4.652;6.523;5.154;10.395
1496225122;13.486;4.698;6.520;5.148;10.384
1496225127;13.346;4.640;6.527;5.146;10.399
1496225132;13.358;4.653;6.522;5.155;10.390
1496225137;13.502;4.651;6.507;5.155;10.385
1496225142;13.357;4.703;6.510;5.143;10.390
1496225147;13.358;4.652;6.514;5.155;10.395
1496225152;13.358;4.649;6.532;5.158;10.395
1496225157;13.484;4.700;6.503;5.157;10.382
1496225162;13.342;4.641;6.523;5.145;10.390
1496225167;13.358;4.652;6.514;5.164;10.385
1496225172;13.490;4.671;6.529;5.153;10.392
1496225177;13.326;4.652;6.509;5.145;10.379
1496225182;13.358;4.652;6.521;5.160;10.360
1496225187;13.346;4.652;6.521;5.157;10.386
1496225192;13.469;4.693;6.550;5.161;10.329
1496225197;13.355;4.649;6.529;5.160;10.383
1496225202;13.343;4.647;6.520;5.151;10.383
1496225207;13.498;4.700;6.515;5.153;10.385
1496225212;13.326;4.704;6.513;5.144;10.380
1496225218;13.358;4.651;6.525;5.153;10.384
1496225223;13.358;4.652;6.515;5.155;10.386
1496225228;13.486;4.702;6.509;5.152;10.383
1496225233;13.340;4.633;6.524;5.144;10.380
1496225238;13.355;4.651;6.531;5.153;10.386
1496225243;13.465;4.652;6.530;5.156;10.385
1496225248;13.501;4.703;6.510;5.145;10.327
1496225253;13.358;4.651;6.528;5.155;10.456
1496225258;13.342;4.645;6.516;5.153;10.381
1496225263;13.483;4.696;6.524;5.156;10.381
1496225268;13.324;4.650;6.510;5.145;10.380
1496225273;13.358;4.652;6.526;5.155;10.389
1496225278;13.357;4.652;6.508;5.155;10.389
1496225283;13.501;4.704;6.514;5.146;10.377
1496225288;13.340;4.645;6.533;5.156;10.447
1496225293;13.332;4.644;6.529;5.154;10.384
1496225298;13.498;4.702;6.523;5.150;10.387
1496225303;13.326;4.641;6.512;5.142;10.377
1496225308;13.358;4.654;6.508;5.154;10.372
1496225313;13.356;4.653;6.528;5.154;10.386
1496225318;13.483;4.700;6.501;5.146;10.380
1496225323;13.354;4.644;6.550;5.146;10.391
1496225328;13.354;4.652;6.520;5.154;10.385
1496225334;13.500;4.652;6.509;5.156;10.390
1496225339;13.342;4.705;6.505;5.148;10.386
1496225344;13.358;4.652;6.517;5.158;10.383
1496225349;13.329;4.644;6.522;5.155;10.384
1496225354;13.498;4.703;6.510;5.152;10.402
1496225359;13.354;4.652;6.529;5.158;10.388
1496225364;13.358;4.652;6.517;5.156;10.382
1496225369;13.500;4.679;6.510;5.154;10.388
1496225374;13.326;4.703;6.507;5.145;10.380
1496225379;13.358;4.648;6.536;5.160;10.382
1496225384;13.354;4.651;6.514;5.157;10.382
1496225389;13.483;4.701;6.510;5.157;10.384
1496225394;13.358;4.639;6.527;5.145;10.387
1496225399;13.358;4.651;6.523;5.155;10.389
1496225404;13.434;4.651;6.509;5.157;10.383
1496225409;13.500;4.704;6.509;5.152;10.358
1496225414;13.354;4.651;6.510;5.158;10.452
1496225419;13.341;4.644;6.520;5.156;10.390
1496225424;13.499;4.704;6.523;5.157;10.381
1496225429;13.327;4.661;6.506;5.146;10.385
1496225434;13.358;4.651;6.521;5.154;10.379
1496225439;13.356;4.652;6.518;5.156;10.393
1496225444;13.483;4.699;6.509;5.152;10.389
1496225450;13.339;4.637;6.534;5.150;10.383
1496225455;13.354;4.650;6.509;5.154;10.386
1496225460;13.501;4.652;6.509;5.155;10.381
1496225465;13.334;4.652;6.514;5.146;10.377
1496225470;13.358;4.653;6.515;5.157;10.375
1496225475;13.338;4.646;6.521;5.157;10.383
1496225480;13.480;4.697;6.513;5.147;10.389
1496225485;13.354;4.650;6.516;5.155;10.381
1496225490;13.357;4.653;6.527;5.157;10.391
1496225495;13.501;4.684;6.515;5.155;10.388
1496225500;13.326;4.703;6.507;5.145;10.380
1496225505;13.340;4.647;6.520;5.161;10.390
1496225510;13.327;4.645;6.515;5.157;10.379
1496225515;13.483;4.698;6.511;5.153;10.388
1496225520;13.358;4.641;6.518;5.145;10.384
1496225525;13.357;4.653;6.532;5.155;10.371
1496225530;13.431;4.651;6.516;5.155;10.390
1496225535;13.474;4.696;6.525;5.144;10.354
1496225540;13.349;4.639;6.518;5.158;10.387
1496225545;13.353;4.650;6.528;5.154;10.393
1496225550;13.501;4.704;6.507;5.150;10.388
1496225555;13.358;4.642;6.527;5.146;10.380
1496225560;13.357;4.652;6.506;5.153;10.392
1496225566;13.500;4.646;6.550;5.154;10.394
1496225571;13.331;4.665;6.509;5.146;10.378
1496225576;13.354;4.653;6.527;5.155;10.367
1496225581;13.356;4.653;6.510;5.154;10.386
1496225586;13.358;4.705;6.506;5.143;10.383
1496225591;13.358;4.652;6.532;5.152;10.384
1496225596;13.356;4.653;6.514;5.162;10.381
1496225601;13.497;4.704;6.515;5.156;10.389
1496225606;13.347;4.640;6.516;5.143;10.374
1496225611;13.357;4.652;6.534;5.152;10.382
1496225616;13.425;4.653;6.529;5.155;10.389
1496225621;13.501;4.704;6.505;5.143;10.330
1496225626;13.358;4.652;6.533;5.153;10.383
1496225631;13.342;4.649;6.518;5.152;10.374
1496225636;13.483;4.699;6.510;5.157;10.379
1496225641;13.358;4.642;6.533;5.147;10.383
1496225646;13.357;4.653;6.530;5.154;10.380
1496225651;13.487;4.651;6.511;5.152;10.384
1496225656;13.502;4.704;6.515;5.144;10.382
1496225661;13.339;4.647;6.531;5.158;10.456
1496225666;13.341;4.647;6.516;5.156;10.383
1496225671;13.497;4.703;6.530;5.152;10.384
1496225676;13.327;4.655;6.512;5.143;10.373
1496225682;13.357;4.654;6.514;5.156;10.390
1496225687;13.356;4.652;6.508;5.154;10.375
1496225692;13.479;4.696;6.513;5.151;10.384
1496225697;13.339;4.635;6.526;5.145;10.373
1496225702;13.354;4.651;6.515;5.155;10.388
1496225707;13.500;4.705;6.523;5.153;10.385
1496225712;13.327;4.640;6.513;5.142;10.375
1496225717;13.357;4.653;6.514;5.156;10.383
1496225722;13.322;4.646;6.520;5.159;10.387
1496225727;13.468;4.697;6.516;5.144;10.382
1496225732;13.354;4.650;6.522;5.156;10.379
1496225737;13.356;4.652;6.533;5.157;10.381
1496225742;13.500;4.705;6.511;5.156;10.388
1496225747;13.356;4.642;6.519;5.145;10.384
1496225752;13.351;4.643;6.515;5.160;10.377
1496225757;13.365;4.643;6.533;5.158;10.381
1496225762;13.497;4.704;6.508;5.147;10.381
1496225767;13.358;4.654;6.525;5.169;10.385
1496225772;13.342;4.647;6.520;5.155;10.379
1496225777;13.497;4.690;6.530;5.157;10.378
1496225782;13.326;4.704;6.518;5.149;10.388
1496225787;13.354;4.652;6.515;5.158;10.381
1496225792;13.355;4.650;6.555;5.182;10.382
1496225798;13.486;4.699;6.506;5.153;10.377
1496225803;13.340;4.638;6.539;5.149;10.388
1496225808;13.354;4.652;6.513;5.151;10.382
1496225813;13.349;4.653;6.528;5.151;10.389
1496225818;13.501;4.705;6.510;5.144;10.322
1496225823;13.358;4.653;6.522;5.156;10.391
1496225828;13.338;4.646;6.517;5.154;10.380
1496225833;13.472;4.698;6.523;5.148;10.384
1496225838;13.354;4.643;6.533;5.146;10.391
1496225843;13.357;4.653;6.531;5.155;10.381
1496225848;13.500;4.704;6.520;5.152;10.393
1496225853;13.333;4.641;6.514;5.145;10.374
1496225858;13.338;4.645;6.529;5.157;10.380
1496225863;13.348;4.643;6.520;5.156;10.394
1496225868;13.497;4.703;6.520;5.143;10.345
1496225873;13.357;4.652;6.529;5.153;10.384
1496225878;13.357;4.654;6.508;5.154;10.382
1496225883;13.500;4.671;6.515;5.154;10.381
1496225888;13.310;4.694;6.510;5.145;10.384
1496225893;13.354;4.651;6.523;5.163;10.376
1496225898;13.353;4.650;6.524;5.151;10.392
1496225904;13.500;4.703;6.510;5.151;10.381
1496225909;13.355;4.641;6.538;5.144;10.388
1496225914;13.357;4.651;6.527;5.150;10.390
1496225919;13.355;4.651;6.529;5.155;10.375
1496225924;13.497;4.702;6.511;5.142;10.365
1496225929;13.341;4.651;6.526;5.153;10.381
1496225934;13.357;4.652;6.531;5.153;10.393
1496225939;13.500;4.690;6.525;5.150;10.382
1496225944;13.326;4.651;6.515;5.140;10.380
1496225949;13.357;4.652;6.527;5.152;10.395
1496225954;13.484;4.649;6.514;5.148;10.377
1496225959;13.456;4.698;6.517;5.141;10.376
1496225964;13.357;4.650;6.519;5.151;10.399
1496225969;13.342;4.651;6.532;5.150;10.387
1496225974;13.500;4.703;6.511;5.142;10.388
1496225979;13.357;4.651;6.519;5.153;10.379
1496225984;13.340;4.645;6.515;5.152;10.384
1496225989;13.484;4.688;6.533;5.153;10.387
1496225994;13.322;4.703;6.512;5.143;10.375
1496225999;13.357;4.651;6.534;5.153;10.389
1496226004;13.356;4.651;6.510;5.152;10.382
1496226009;13.500;4.704;6.515;5.154;10.382
1496226015;13.340;4.632;6.516;5.144;10.376
1496226020;13.337;4.645;6.539;5.152;10.379
1496226025;13.417;4.651;6.516;5.153;10.393
1496226030;13.500;4.702;6.510;5.138;10.377
1496226035;13.357;4.651;6.522;5.150;10.434
1496226040;13.356;4.648;6.516;5.151;10.384
1496226045;13.469;4.695;6.514;5.152;10.380
1496226050;13.302;4.658;6.516;5.141;10.383
1496226055;13.354;4.650;6.530;5.152;10.390
1496226060;13.356;4.650;6.520;5.148;10.383
1496226065;13.500;4.703;6.504;5.143;10.332
1496226070;13.357;4.650;6.527;5.151;10.445
1496226075;13.356;4.649;6.543;5.154;10.387
1496226080;13.489;4.692;6.526;5.155;10.392
1496226085;13.323;4.637;6.518;5.140;10.385
1496226090;13.357;4.652;6.524;5.152;10.389
1496226095;13.500;4.659;6.513;5.152;10.394
1496226100;13.325;4.703;6.510;5.140;10.386
1496226105;13.357;4.653;6.513;5.157;10.401
1496226110;13.344;4.649;6.523;5.158;10.383
1496226115;13.497;4.703;6.510;5.152;10.388
1496226120;13.351;4.639;6.515;5.139;10.387
1496226126;13.357;4.651;6.518;5.149;10.375
1496226131;13.352;4.651;6.533;5.153;10.384
1496226136;13.500;4.702;6.513;5.139;10.348
1496226141;13.338;4.643;6.522;5.157;10.361
1496226146;13.340;4.651;6.529;5.153;10.380
1496226151;13.500;4.679;6.527;5.150;10.381
1496226156;13.325;4.703;6.510;5.142;10.378
1496226161;13.357;4.650;6.518;5.149;10.388
1496226166;13.356;4.650;6.523;5.151;10.391
1496226171;13.481;4.697;6.517;5.153;10.384
1496226176;13.338;4.634;6.517;5.153;10.386
1496226181;13.357;4.652;6.510;5.149;10.384
1496226186;13.500;4.704;6.525;5.151;10.383
1496226191;13.326;4.683;6.515;5.143;10.384
1496226196;13.357;4.651;6.513;5.150;10.388
1496226201;13.333;4.646;6.528;5.157;10.397
1496226206;13.481;4.697;6.521;5.158;10.398
1496226211;13.354;4.640;6.517;5.151;10.430
1496226216;13.357;4.652;6.527;5.150;10.387
1496226221;13.500;4.704;6.522;5.152;10.394
1496226226;13.326;4.645;6.508;5.142;10.379
1496226232;13.333;4.643;6.522;5.150;10.388
1496226237;13.334;4.646;6.525;5.153;10.390
1496226242;13.496;4.702;6.509;5.148;10.388
1496226247;13.357;4.642;6.534;5.144;10.385
1496226252;13.357;4.652;6.534;5.152;10.399
1496226257;13.500;4.651;6.516;5.150;10.394
1496226262;13.439;4.697;6.519;5.148;10.386
1496226267;13.326;4.646;6.534;5.156;10.410
1496226272;13.352;4.652;6.532;5.154;10.386
1496226277;13.500;4.704;6.516;5.146;10.389
1496226282;13.357;4.647;6.516;5.141;10.390
1496226287;13.357;4.652;6.517;5.152;10.391
1496226292;13.500;4.652;6.515;5.159;10.389
1496226297;13.320;4.704;6.511;5.146;10.398
1496226302;13.337;4.645;6.519;5.157;10.381
1496226307;13.353;4.651;6.522;5.151;10.400
1496226312;13.499;4.705;6.512;5.152;10.392
1496226317;13.337;4.641;6.514;5.144;10.384
1496226322;13.357;4.652;6.513;5.152;10.378
1496226327;13.339;4.646;6.518;5.152;10.397
1496226332;13.470;4.698;6.523;5.144;10.378
1496226337;13.353;4.652;6.532;5.150;10.391
1496226342;13.356;4.653;6.514;5.151;10.391
1496226348;13.500;4.669;6.522;5.150;10.397
1496226353;13.325;4.705;6.515;5.142;10.382
1496226358;13.341;4.647;6.519;5.156;10.390
1496226363;13.347;4.644;6.522;5.154;10.391
1496226368;13.496;4.703;6.523;5.150;10.383
1496226373;13.330;4.636;6.513;5.145;10.385
1496226378;13.354;4.650;6.523;5.149;10.390
1496226383;13.346;4.653;6.462;5.153;10.402
1496226388;13.341;4.699;6.413;5.149;10.385
1496226393;13.353;4.651;6.434;5.173;10.346
1496226398;13.343;4.646;6.467;5.154;10.399
1496226403;13.479;4.698;6.462;5.156;10.386
1496226408;13.354;4.639;6.456;5.144;10.395
1496226413;13.356;4.653;6.469;5.154;10.399
1496226418;13.415;4.652;6.484;5.154;10.388
1496226423;13.357;4.703;6.441;5.142;10.394
1496226428;13.341;4.645;6.436;5.154;10.396
1496226433;13.344;4.639;6.428;5.157;10.389
1496226438;13.497;4.702;6.418;5.151;10.387
1496226443;13.357;4.640;6.414;5.141;10.394
1496226448;13.356;4.650;6.426;5.151;10.393
1496226453;13.500;4.703;6.483;5.154;10.400
1496226458;13.305;4.631;6.427;5.144;10.383
1496226464;13.353;4.646;6.464;5.154;10.378
1496226469;13.352;4.647;6.466;5.153;10.384
1496226474;13.500;4.701;6.421;5.140;10.391
1496226479;13.357;4.646;6.449;5.142;10.381
1496226484;13.356;4.648;6.420;5.153;10.390
1496226489;13.479;4.640;6.423;5.154;10.391
1496226494;13.327;4.699;6.425;5.147;10.380
1496226499;13.353;4.647;6.421;5.153;10.381
1496226504;13.356;4.648;6.457;5.152;10.394
1496226509;13.500;4.699;6.408;5.152;10.390
1496226514;13.338;4.635;6.412;5.142;10.377
1496226519;13.353;4.645;6.421;5.151;10.369
1496226524;13.339;4.642;6.463;5.154;10.372
1496226529;13.484;4.697;6.400;5.144;10.328
1496226534;13.357;4.646;6.403;5.149;10.381
1496226539;13.357;4.645;6.418;5.152;10.379
1496226544;13.500;4.698;6.431;5.158;10.388
1496226549;13.357;4.634;6.414;5.146;10.378
1496226554;13.334;4.638;6.436;5.160;10.382
1496226559;13.484;4.639;6.411;5.153;10.382
1496226564;13.439;4.698;6.438;5.144;10.347
1496226569;13.357;4.646;6.430;5.156;10.379
1496226574;13.355;4.646;6.424;5.155;10.373
1496226580;13.500;4.698;6.418;5.148;10.382
1496226585;13.334;4.629;6.419;5.145;10.371
1496226590;13.341;4.639;6.410;5.155;10.373
1496226595;13.498;4.646;6.425;5.153;10.372
1496226600;13.341;4.645;6.421;5.141;10.371
1496226605;13.356;4.645;6.407;5.154;10.373
1496226610;13.355;4.646;6.423;5.157;10.372
1496226615;13.500;4.694;6.466;5.148;10.329
1496226620;13.339;4.636;6.431;5.150;10.377
1496226625;13.353;4.644;6.456;5.152;10.366
1496226630;13.500;4.665;6.445;5.154;10.373
1496226635;13.324;4.697;6.391;5.146;10.359
1496226640;13.356;4.644;6.412;5.157;10.367
1496226645;13.356;4.644;6.416;5.158;10.379
1496226650;13.483;4.689;6.402;5.153;10.363
1496226655;13.353;4.634;6.433;5.144;10.365
1496226660;13.356;4.646;6.431;5.153;10.365
1496226665;13.500;4.697;6.393;5.153;10.362
1496226670;13.343;4.632;6.415;5.145;10.358
1496226675;13.356;4.647;6.432;5.157;10.358
1496226680;13.375;4.640;6.454;5.157;10.368
1496226685;13.496;4.697;6.418;5.145;10.351
1496226690;13.356;4.645;6.427;5.157;10.370
1496226696;13.355;4.645;6.434;5.155;10.360
1496226701;13.500;4.698;6.417;5.157;10.366
1496226706;13.357;4.636;6.443;5.147;10.362
1496226711;13.338;4.640;6.447;5.158;10.362
1496226716;13.485;4.645;6.419;5.156;10.355
1496226721;13.502;4.697;6.410;5.143;10.308
1496226726;13.357;4.645;6.399;5.155;10.358
1496226731;13.355;4.646;6.405;5.152;10.358
1496226736;13.500;4.698;6.428;5.153;10.357
1496226741;13.292;4.652;6.423;5.146;10.355
1496226746;13.353;4.646;6.425;5.155;10.365
1496226751;13.355;4.647;6.412;5.154;10.358
1496226756;13.500;4.700;6.417;5.152;10.356
1496226761;13.356;4.637;6.424;5.144;10.350
1496226766;13.356;4.646;6.455;5.152;10.355
1496226771;13.499;4.641;6.429;5.154;10.362
1496226776;13.393;4.697;6.444;5.141;10.357
1496226781;13.356;4.646;6.417;5.153;10.363
1496226786;13.345;4.647;6.462;5.151;10.355
1496226791;13.500;4.698;6.434;5.143;10.319
1496226796;13.357;4.648;6.446;5.159;10.355
1496226801;13.356;4.647;6.427;5.163;10.334
1496226806;13.492;4.690;6.447;5.154;10.354
1496226812;13.325;4.646;6.434;5.145;10.353
1496226817;13.356;4.646;6.422;5.154;10.353
1496226822;13.500;4.681;6.444;5.153;10.354
1496226827;13.325;4.696;6.405;5.141;10.348
1496226832;13.357;4.645;6.413;5.153;10.361
1496226837;13.337;4.640;6.441;5.153;10.351
1496226842;13.499;4.698;6.398;5.153;10.353
1496226847;13.349;4.635;6.398;5.144;10.350
1496226852;13.356;4.647;6.401;5.155;10.356
1496226857;13.381;4.646;6.434;5.153;10.356
1496226862;13.500;4.696;6.441;5.145;10.289
1496226867;13.337;4.640;6.455;5.162;10.351
1496226872;13.353;4.643;6.469;5.157;10.353
1496226877;13.500;4.697;6.424;5.156;10.357
1496226882;13.325;4.689;6.410;5.144;10.351
1496226887;13.356;4.645;6.417;5.154;10.357
1496226892;13.355;4.645;6.447;5.155;10.354
1496226897;13.481;4.690;6.415;5.161;10.353
1496226902;13.353;4.633;6.538;5.153;10.395
1496226907;13.356;4.645;6.538;5.154;10.349
1496226912;13.500;4.699;6.514;5.158;10.350
1496226917;13.348;4.635;6.513;5.144;10.346
1496226922;13.356;4.646;6.514;5.155;10.336
1496226928;13.338;4.635;6.534;5.158;10.355
1496226933;13.353;4.697;6.512;5.145;10.342
1496226938;13.357;4.647;6.530;5.153;10.351
1496226943;13.355;4.647;6.532;5.154;10.348
1496226948;13.500;4.699;6.508;5.149;10.352
1496226953;13.357;4.640;6.520;5.147;10.349
1496226958;13.356;4.648;6.548;5.164;10.355
1496226963;13.496;4.646;6.530;5.156;10.345
1496226968;13.467;4.700;6.514;5.149;10.354
1496226973;13.346;4.643;6.543;5.162;10.425
1496226978;13.352;4.647;6.523;5.156;10.351
1496226983;13.499;4.699;6.523;5.154;10.357
1496226988;13.326;4.636;6.507;5.150;10.341
1496226993;13.347;4.646;6.529;5.155;10.352
1496226998;13.479;4.641;6.530;5.162;10.359
1496227003;13.320;4.699;6.517;5.165;10.356
1496227008;13.353;4.647;6.514;5.159;10.352
1496227013;13.355;4.648;6.532;5.154;10.353
1496227018;13.500;4.701;6.508;5.156;10.353
1496227023;13.356;4.637;6.525;5.153;10.354
1496227028;13.355;4.648;6.516;5.160;10.366
1496227033;13.496;4.700;6.506;5.158;10.345
1496227038;13.309;4.636;6.513;5.148;10.354
1496227044;13.356;4.649;6.510;5.157;10.348
1496227049;13.354;4.649;6.516;5.155;10.363
1496227054;13.500;4.700;6.510;5.143;10.354
1496227059;13.356;4.646;6.513;5.142;10.353
1496227064;13.337;4.644;6.510;5.154;10.361
1496227069;13.483;4.652;6.525;5.154;10.353
1496227074;13.322;4.702;6.514;5.147;10.354
1496227079;13.356;4.651;6.512;5.159;10.376
1496227084;13.355;4.649;6.523;5.158;10.361
1496227089;13.499;4.703;6.515;5.150;10.298
1496227094;13.340;4.644;6.529;5.158;10.351
1496227099;13.337;4.643;6.529;5.157;10.359
1496227104;13.496;4.691;6.514;5.154;10.360
1496227109;13.324;4.701;6.514;5.147;10.350
1496227114;13.356;4.650;6.513;5.157;10.367
1496227119;13.355;4.652;6.522;5.158;10.362
1496227124;13.478;4.696;6.503;5.163;10.357
1496227129;13.340;4.633;6.533;5.152;10.359
1496227134;13.353;4.649;6.530;5.156;10.363
1496227139;13.441;4.650;6.516;5.155;10.364
1496227144;13.356;4.679;6.508;5.146;10.362
1496227149;13.356;4.650;6.515;5.155;10.368
1496227154;13.304;4.642;6.515;5.156;10.370
1496227160;13.474;4.695;6.499;5.148;10.373
1496227165;13.353;4.644;6.529;5.146;10.363
1496227170;13.356;4.652;6.513;5.158;10.366
1496227175;13.499;4.651;6.508;5.157;10.369
1496227180;13.367;4.703;6.506;5.146;10.358
1496227185;13.356;4.647;6.538;5.160;10.425
1496227190;13.340;4.643;6.514;5.160;10.378
1496227195;13.496;4.700;6.502;5.154;10.370
1496227200;13.333;4.639;6.504;5.147;10.363
1496227205;13.356;4.650;6.525;5.155;10.361
1496227210;13.354;4.651;6.508;5.157;10.372
1496227215;13.499;4.703;6.511;5.148;10.388
1496227220;13.338;4.638;6.538;5.149;10.366
1496227225;13.352;4.651;6.521;5.160;10.380
1496227230;13.500;4.703;6.511;5.148;10.381
1496227235;13.357;4.645;6.509;5.145;10.370
1496227240;13.356;4.649;6.522;5.158;10.380
1496227245;13.499;4.650;6.526;5.157;10.374
1496227250;13.304;4.696;6.516;5.166;10.382
1496227255;13.353;4.651;6.528;5.160;10.382
1496227260;13.355;4.651;6.513;5.155;10.374
1496227265;13.499;4.702;6.515;5.154;10.374
1496227271;13.338;4.641;6.510;5.148;10.370
1496227276;13.356;4.652;6.525;5.154;10.364
1496227281;13.325;4.646;6.553;5.161;10.393
1496227286;13.496;4.700;6.508;5.146;10.377
1496227291;13.356;4.652;6.518;5.155;10.383
1496227296;13.355;4.651;6.514;5.157;10.383
1496227301;13.499;4.704;6.505;5.158;10.380
1496227306;13.356;4.640;6.514;5.145;10.374
1496227311;13.356;4.652;6.518;5.168;10.380
1496227316;13.419;4.651;6.528;5.158;10.375
1496227321;13.499;4.704;6.510;5.145;10.324
1496227326;13.356;4.652;6.508;5.157;10.387
1496227331;13.355;4.653;6.531;5.158;10.385
1496227336;13.499;4.704;6.502;5.155;10.384
1496227341;13.356;4.640;6.519;5.144;10.376
1496227346;13.337;4.648;6.507;5.157;10.390
1496227351;13.450;4.652;6.518;5.156;10.386
1496227356;13.356;4.704;6.504;5.145;10.385
1496227361;13.356;4.652;6.522;5.156;10.391
1496227366;13.355;4.652;6.512;5.156;10.394
1496227371;13.499;4.704;6.504;5.152;10.391
1496227376;13.336;4.634;6.516;5.146;10.391
1496227382;13.353;4.652;6.527;5.156;10.392
1496227387;13.499;4.706;6.517;5.157;10.400
1496227392;13.325;4.652;6.504;5.145;10.390
1496227397;13.356;4.652;6.510;5.156;10.389
1496227402;13.354;4.652;6.528;5.155;10.401
1496227407;13.480;4.699;6.513;5.148;10.392
1496227412;13.352;4.645;6.515;5.153;10.431
1496227417;13.356;4.652;6.530;5.154;10.392
1496227422;13.498;4.705;6.510;5.154;10.400
1496227427;13.325;4.641;6.508;5.143;10.384
1496227432;13.356;4.653;6.522;5.153;10.386
1496227437;13.332;4.647;6.513;5.159;10.398
1496227442;13.495;4.705;6.505;5.149;10.390
1496227447;13.356;4.647;6.520;5.156;10.452
1496227452;13.355;4.652;6.514;5.152;10.400
1496227457;13.499;4.706;6.522;5.156;10.402
1496227462;13.327;4.641;6.506;5.147;10.397
1496227467;13.345;4.636;6.527;5.157;10.382
1496227472;13.351;4.653;6.511;5.158;10.392
1496227477;13.379;4.706;6.508;5.147;10.388
1496227482;13.356;4.653;6.508;5.155;10.390
1496227487;13.355;4.655;6.509;5.156;10.400
1496227493;13.499;4.707;6.505;5.155;10.400
1496227498;13.354;4.642;6.519;5.154;10.394
1496227503;13.352;4.653;6.517;5.154;10.373
1496227508;13.499;4.666;6.523;5.154;10.389
1496227513;13.322;4.707;6.506;5.147;10.393
1496227518;13.356;4.655;6.523;5.156;10.403
1496227523;13.355;4.655;6.514;5.153;10.402
1496227528;13.499;4.707;6.506;5.155;10.391
1496227533;13.352;4.644;6.521;5.147;10.403
1496227538;13.356;4.656;6.529;5.155;10.388
1496227543;13.396;4.655;6.523;5.153;10.394
1496227548;13.499;4.707;6.503;5.144;10.350
1496227553;13.356;4.655;6.535;5.157;10.403
1496227558;13.356;4.656;6.516;5.157;10.399
1496227563;13.482;4.694;6.517;5.155;10.404
1496227568;13.320;4.654;6.517;5.145;10.396
1496227573;13.331;4.646;6.516;5.156;10.412
1496227578;13.456;4.654;6.511;5.156;10.405
1496227583;13.499;4.705;6.513;5.143;10.339
1496227588;13.356;4.655;6.534;5.157;10.480
1496227593;13.340;4.649;6.530;5.157;10.414
1496227598;13.483;4.704;6.522;5.165;10.411
1496227604;13.308;4.682;6.510;5.147;10.392
1496227609;13.343;4.651;6.515;5.152;10.413
1496227614;13.355;4.655;6.530;5.153;10.412
1496227619;13.499;4.706;6.510;5.157;10.412
1496227624;13.356;4.644;6.522;5.152;10.402
