1496217606;13.351;4.645;6.501;5.169;10.397
1496217611;13.365;4.652;6.510;5.168;10.415
1496217616;13.511;4.704;6.503;5.153;10.413
1496217621;13.369;4.647;6.520;5.154;10.414
1496217626;13.369;4.653;6.513;5.168;10.414
1496217631;13.493;4.647;6.510;5.171;10.418
1496217636;13.317;4.693;6.504;5.156;10.413
1496217641;13.366;4.651;6.507;5.169;10.414
1496217646;13.369;4.653;6.493;5.168;10.403
1496217651;13.511;4.704;6.490;5.165;10.412
1496217656;13.352;4.640;6.505;5.156;10.412
1496217661;13.336;4.647;6.513;5.169;10.401
1496217666;13.364;4.648;6.522;5.167;10.422
1496217671;13.508;4.702;6.493;5.153;10.355
1496217676;13.369;4.652;6.517;5.166;10.411
1496217681;13.364;4.650;6.514;5.165;10.412
1496217686;13.511;4.705;6.515;5.165;10.414
1496217691;13.339;4.678;6.495;5.158;10.415
1496217696;13.351;4.646;6.502;5.170;10.422
1496217701;13.365;4.651;6.513;5.166;10.418
1496217706;13.511;4.704;6.486;5.154;10.349
1496217712;13.369;4.651;6.492;5.163;10.411
1496217717;13.369;4.651;6.506;5.165;10.417
1496217722;13.511;4.674;6.497;5.176;10.424
1496217727;13.334;4.702;6.498;5.161;10.414
1496217732;13.366;4.650;6.503;5.169;10.448
1496217737;13.368;4.652;6.516;5.167;10.417
1496217742;13.510;4.703;6.500;5.165;10.414
1496217747;13.355;4.641;6.502;5.157;10.413
1496217752;13.369;4.653;6.497;5.167;10.411
1496217757;13.347;4.647;6.518;5.167;10.409
1496217762;13.348;4.697;6.488;5.156;10.418
1496217767;13.366;4.649;6.505;5.166;10.420
1496217772;13.367;4.652;6.512;5.166;10.420
1496217777;13.511;4.703;6.504;5.153;10.424
1496217782;13.369;4.650;6.506;5.161;10.418
1496217787;13.350;4.645;6.510;5.168;10.417
1496217792;13.493;4.650;6.508;5.176;10.425
1496217797;13.334;4.701;6.505;5.155;10.417
1496217802;13.369;4.651;6.495;5.168;10.481
1496217807;13.367;4.651;6.505;5.165;10.417
1496217812;13.510;4.703;6.505;5.163;10.419
1496217817;13.320;4.633;6.501;5.158;10.423
1496217822;13.351;4.645;6.508;5.165;10.408
1496217828;13.352;4.645;6.509;5.169;10.428
1496217833;13.507;4.701;6.499;5.152;10.422
1496217838;13.369;4.649;6.497;5.153;10.414
1496217843;13.368;4.652;6.493;5.166;10.409
1496217848;13.492;4.643;6.507;5.166;10.423
1496217853;13.316;4.697;6.496;5.160;10.426
1496217858;13.366;4.651;6.511;5.170;10.419
1496217863;13.368;4.652;6.499;5.167;10.421
1496217868;13.510;4.703;6.496;5.166;10.405
1496217873;13.354;4.642;6.486;5.156;10.413
1496217878;13.369;4.649;6.515;5.166;10.416
1496217883;13.352;4.645;6.505;5.166;10.424
1496217888;13.431;4.703;6.492;5.158;10.408
1496217893;13.354;4.649;6.514;5.169;10.480
1496217898;13.363;4.652;6.506;5.164;10.421
1496217903;13.510;4.703;6.500;5.164;10.421
1496217908;13.352;4.639;6.485;5.157;10.412
1496217913;13.350;4.644;6.508;5.166;10.408
1496217918;13.364;4.649;6.500;5.163;10.420
1496217923;13.510;4.702;6.489;5.154;10.408
1496217928;13.369;4.650;6.517;5.164;10.417
1496217933;13.368;4.650;6.493;5.164;10.416
1496217939;13.510;4.687;6.496;5.166;10.414
1496217944;13.306;4.695;6.501;5.159;10.419
1496217949;13.365;4.649;6.513;5.167;10.415
1496217954;13.368;4.649;6.507;5.169;10.417
1496217959;13.495;4.697;6.496;5.165;10.420
1496217964;13.365;4.639;6.508;5.162;10.418
1496217969;13.368;4.650;6.499;5.164;10.412
1496217974;13.498;4.690;6.501;5.167;10.417
1496217979;13.333;4.649;6.517;5.165;10.417
1496217984;13.356;4.646;6.515;5.166;10.416
1496217989;13.470;4.645;6.511;5.165;10.412
1496217994;13.507;4.701;6.492;5.155;10.408
1496217999;13.369;4.651;6.508;5.168;10.472
1496218004;13.368;4.650;6.497;5.166;10.411
1496218009;13.510;4.701;6.496;5.165;10.417
1496218014;13.318;4.644;6.491;5.157;10.418
1496218019;13.349;4.643;6.503;5.166;10.405
1496218024;13.364;4.650;6.496;5.167;10.423
1496218029;13.510;4.702;6.498;5.158;10.413
1496218034;13.369;4.641;6.512;5.154;10.409
1496218039;13.368;4.651;6.506;5.166;10.410
1496218044;13.498;4.638;6.508;5.167;10.424
1496218049;13.416;4.697;6.504;5.155;10.405
1496218055;13.365;4.649;6.519;5.168;10.482
1496218060;13.368;4.650;6.517;5.164;10.412
1496218065;13.510;4.702;6.493;5.163;10.411
1496218070;13.346;4.640;6.490;5.157;10.413
1496218075;13.368;4.648;6.513;5.169;10.405
1496218080;13.363;4.648;6.505;5.171;10.425
1496218085;13.492;4.696;6.502;5.158;10.406
1496218090;13.365;4.649;6.512;5.161;10.405
1496218095;13.368;4.650;6.497;5.164;10.415
1496218100;13.510;4.662;6.494;5.166;10.416
1496218105;13.337;4.701;6.506;5.155;10.406
1496218110;13.350;4.643;6.494;5.166;10.407
1496218115;13.352;4.648;6.510;5.165;10.415
1496218120;13.510;4.701;6.500;5.164;10.417
1496218125;13.365;4.638;6.495;5.157;10.413
1496218130;13.368;4.649;6.513;5.166;10.401
1496218135;13.385;4.650;6.496;5.167;10.411
1496218140;13.492;4.695;6.504;5.156;10.358
1496218145;13.350;4.643;6.512;5.169;10.418
1496218150;13.365;4.649;6.513;5.163;10.412
1496218155;13.510;4.702;6.498;5.166;10.407
1496218160;13.337;4.697;6.490;5.156;10.404
1496218165;13.368;4.651;6.503;5.168;10.410
1496218171;13.349;4.644;6.508;5.165;10.407
1496218176;13.490;4.696;6.497;5.168;10.409
1496218181;13.365;4.639;6.506;5.156;10.411
1496218186;13.368;4.651;6.502;5.167;10.410
1496218191;13.494;4.651;6.492;5.165;10.405
1496218196;13.509;4.701;6.494;5.153;10.359
1496218201;13.368;4.644;6.509;5.168;10.415
1496218206;13.346;4.643;6.506;5.167;10.397
1496218211;13.507;4.701;6.505;5.167;10.410
1496218216;13.337;4.661;6.497;5.155;10.410
1496218221;13.368;4.649;6.505;5.164;10.410
1496218226;13.367;4.649;6.517;5.165;10.411
1496218231;13.510;4.702;6.487;5.165;10.389
1496218236;13.344;4.632;6.518;5.158;10.405
1496218241;13.365;4.648;6.520;5.164;10.411
1496218246;13.510;4.650;6.494;5.165;10.411
1496218251;13.428;4.701;6.506;5.156;10.404
1496218256;13.368;4.650;6.498;5.169;10.470
1496218261;13.368;4.649;6.511;5.167;10.406
1496218266;13.492;4.691;6.519;5.169;10.415
1496218271;13.334;4.635;6.506;5.154;10.401
1496218276;13.368;4.649;6.493;5.165;10.410
1496218281;13.367;4.651;6.496;5.168;10.401
1496218287;13.510;4.701;6.501;5.159;10.411
1496218292;13.368;4.642;6.509;5.154;10.406
1496218297;13.352;4.638;6.506;5.171;10.407
1496218302;13.507;4.647;6.494;5.167;10.410
1496218307;13.354;4.699;6.491;5.156;10.398
1496218312;13.368;4.647;6.518;5.166;10.455
1496218317;13.367;4.648;6.504;5.166;10.397
1496218322;13.510;4.701;6.499;5.165;10.397
1496218327;13.316;4.643;6.511;5.160;10.411
1496218332;13.365;4.649;6.502;5.167;10.390
1496218337;13.366;4.648;6.495;5.164;10.406
1496218342;13.497;4.697;6.506;5.155;10.398
1496218347;13.365;4.645;6.504;5.155;10.397
1496218352;13.368;4.650;6.496;5.164;10.399
1496218357;13.493;4.641;6.514;5.169;10.395
1496218362;13.345;4.702;6.504;5.154;10.405
1496218367;13.368;4.652;6.495;5.165;10.402
1496218372;13.367;4.653;6.508;5.166;10.397
1496218377;13.509;4.704;6.497;5.163;10.396
1496218382;13.350;4.640;6.493;5.153;10.405
1496218387;13.368;4.650;6.546;5.169;10.399
1496218392;13.363;4.652;6.503;5.167;10.396
1496218398;13.510;4.704;6.505;5.153;10.398
1496218403;13.368;4.652;6.518;5.158;10.401
1496218408;13.367;4.653;6.515;5.165;10.404
1496218413;13.510;4.652;6.519;5.164;10.404
1496218418;13.336;4.704;6.495;5.161;10.420
1496218423;13.365;4.651;6.520;5.168;10.399
1496218428;13.367;4.652;6.499;5.162;10.403
1496218433;13.509;4.705;6.501;5.153;10.361
1496218438;13.368;4.654;6.501;5.165;10.401
1496218443;13.367;4.656;6.517;5.165;10.403
1496218448;13.510;4.706;6.519;5.164;10.404
1496218453;13.321;4.643;6.499;5.152;10.400
1496218458;13.368;4.653;6.506;5.164;10.397
1496218463;13.366;4.653;6.496;5.163;10.403
1496218468;13.509;4.706;6.506;5.163;10.406
1496218473;13.368;4.644;6.517;5.154;10.399
1496218478;13.367;4.653;6.502;5.163;10.405
1496218483;13.497;4.648;6.515;5.168;10.398
1496218488;13.411;4.704;6.493;5.152;10.403
1496218493;13.368;4.653;6.514;5.164;10.403
1496218498;13.367;4.655;6.518;5.165;10.396
1496218503;13.509;4.706;6.504;5.157;10.401
1496218508;13.368;4.644;6.524;5.154;10.395
1496218514;13.337;4.648;6.509;5.169;10.387
1496218519;13.506;4.652;6.515;5.164;10.409
1496218524;13.407;4.706;6.500;5.152;10.403
1496218529;13.368;4.655;6.494;5.167;10.472
1496218534;13.367;4.655;6.493;5.166;10.401
1496218539;13.509;4.706;6.492;5.164;10.400
1496218544;13.344;4.639;6.505;5.158;10.404
1496218549;13.364;4.654;6.497;5.165;10.384
1496218554;13.365;4.655;6.519;5.162;10.400
1496218559;13.491;4.701;6.498;5.155;10.409
1496218564;13.364;4.655;6.503;5.160;10.399
1496218569;13.367;4.655;6.498;5.163;10.405
1496218574;13.509;4.670;6.503;5.163;10.391
1496218579;13.323;4.706;6.500;5.156;10.407
1496218584;13.352;4.649;6.507;5.167;10.401
1496218589;13.349;4.647;6.515;5.163;10.413
1496218594;13.506;4.705;6.506;5.163;10.406
1496218599;13.365;4.645;6.491;5.156;10.399
1496218604;13.367;4.655;6.516;5.166;10.396
1496218609;13.418;4.655;6.520;5.165;10.401
1496218614;13.484;4.698;6.496;5.155;10.371
1496218619;13.365;4.650;6.511;5.169;10.418
1496218625;13.364;4.653;6.519;5.165;10.406
1496218630;13.510;4.703;6.516;5.165;10.404
1496218635;13.336;4.706;6.502;5.156;10.403
1496218640;13.367;4.655;6.502;5.167;10.402
1496218645;13.366;4.647;6.514;5.168;10.403
1496218650;13.506;4.705;6.499;5.175;10.401
1496218655;13.364;4.642;6.506;5.159;10.395
1496218660;13.367;4.653;6.500;5.166;10.395
1496218665;13.473;4.652;6.508;5.164;10.402
1496218670;13.509;4.705;6.506;5.157;10.388
1496218675;13.367;4.654;6.516;5.172;10.446
1496218680;13.363;4.651;6.516;5.166;10.393
1496218685;13.491;4.703;6.496;5.155;10.406
1496218690;13.368;4.646;6.507;5.154;10.403
1496218695;13.367;4.653;6.513;5.163;10.392
1496218700;13.510;4.660;6.518;5.164;10.391
1496218705;13.336;4.704;6.488;5.155;10.399
1496218710;13.348;4.645;6.503;5.168;10.394
1496218715;13.348;4.647;6.509;5.167;10.395
1496218720;13.506;4.704;6.499;5.164;10.398
1496218725;13.361;4.640;6.488;5.154;10.400
1496218730;13.367;4.652;6.518;5.165;10.388
1496218735;13.366;4.652;6.498;5.167;10.391
1496218741;13.493;4.698;6.501;5.159;10.348
1496218746;13.349;4.647;6.512;5.174;10.400
1496218751;13.364;4.651;6.495;5.165;10.391
1496218756;13.509;4.704;6.507;5.164;10.400
1496218761;13.336;4.700;6.489;5.154;10.399
1496218766;13.367;4.652;6.494;5.164;10.402
1496218771;13.347;4.646;6.509;5.167;10.397
1496218776;13.490;4.699;6.494;5.170;10.405
1496218781;13.364;4.640;6.513;5.155;10.387
1496218786;13.367;4.652;6.496;5.165;10.397
1496218791;13.509;4.652;6.512;5.167;10.399
1496218796;13.497;4.704;6.502;5.156;10.359
1496218801;13.349;4.641;6.522;5.169;10.418
1496218806;13.339;4.645;6.506;5.169;10.386
1496218811;13.506;4.704;6.521;5.166;10.392
1496218816;13.337;4.650;6.503;5.153;10.390
1496218821;13.367;4.652;6.508;5.164;10.389
1496218826;13.366;4.653;6.498;5.163;10.390
1496218831;13.509;4.703;6.511;5.164;10.385
1496218836;13.362;4.635;6.509;5.160;10.390
1496218841;13.363;4.651;6.514;5.163;10.390
1496218846;13.509;4.652;6.499;5.162;10.393
1496218851;13.402;4.705;6.492;5.166;10.387
1496218856;13.364;4.653;6.502;5.168;10.399
1496218862;13.367;4.653;6.519;5.165;10.398
1496218867;13.494;4.701;6.507;5.167;10.399
1496218872;13.336;4.639;6.492;5.152;10.404
1496218877;13.367;4.653;6.499;5.163;10.393
1496218882;13.365;4.653;6.495;5.164;10.404
1496218887;13.509;4.705;6.502;5.153;10.405
1496218892;13.367;4.652;6.514;5.156;10.396
1496218897;13.348;4.647;6.508;5.174;10.401
1496218902;13.506;4.675;6.519;5.163;10.402
1496218907;13.335;4.703;6.497;5.150;10.396
1496218912;13.367;4.653;6.515;5.165;10.404
1496218917;13.367;4.653;6.511;5.161;10.408
1496218922;13.509;4.705;6.510;5.162;10.396
1496218927;13.328;4.635;6.495;5.157;10.399
1496218932;13.364;4.652;6.500;5.166;10.396
1496218937;13.365;4.654;6.507;5.165;10.409
1496218942;13.509;4.705;6.498;5.153;10.401
1496218947;13.367;4.652;6.503;5.160;10.398
1496218952;13.367;4.653;6.519;5.166;10.398
1496218958;13.487;4.672;6.510;5.166;10.399
1496218963;13.326;4.703;6.497;5.154;10.408
1496218968;13.367;4.653;6.495;5.166;10.406
1496218973;13.366;4.653;6.495;5.165;10.408
1496218978;13.509;4.704;6.506;5.163;10.412
1496218983;13.367;4.642;6.520;5.153;10.399
1496218988;13.367;4.648;6.511;5.163;10.403
1496218993;13.401;4.651;6.507;5.162;10.401
1496218998;13.509;4.705;6.504;5.154;10.359
1496219003;13.367;4.652;6.523;5.164;10.408
1496219008;13.367;4.653;6.496;5.163;10.403
1496219013;13.509;4.704;6.515;5.163;10.406
1496219018;13.336;4.696;6.499;5.154;10.413
1496219023;13.348;4.647;6.507;5.163;10.406
1496219028;13.509;4.655;6.495;5.163;10.399
1496219033;13.334;4.703;6.500;5.152;10.398
1496219038;13.367;4.652;6.495;5.165;10.408
1496219043;13.347;4.652;6.494;5.163;10.399
1496219048;13.509;4.703;6.501;5.152;10.394
1496219053;13.348;4.646;6.510;5.162;10.401
1496219058;13.363;4.651;6.518;5.161;10.407
1496219063;13.509;4.696;6.494;5.163;10.413
1496219068;13.335;4.702;6.490;5.152;10.398
1496219073;13.367;4.651;6.510;5.164;10.411
1496219079;13.366;4.651;6.518;5.163;10.406
1496219084;13.493;4.700;6.506;5.165;10.406
1496219089;13.364;4.640;6.503;5.154;10.403
1496219094;13.367;4.651;6.514;5.161;10.397
1496219099;13.426;4.652;6.504;5.163;10.399
1496219104;13.367;4.675;6.488;5.156;10.399
1496219109;13.367;4.651;6.513;5.162;10.400
1496219114;13.346;4.645;6.512;5.166;10.405
1496219119;13.506;4.702;6.499;5.152;10.403
1496219124;13.367;4.650;6.521;5.156;10.405
1496219129;13.367;4.652;6.506;5.165;10.403
1496219134;13.509;4.650;6.500;5.163;10.407
1496219139;13.334;4.703;6.504;5.153;10.406
1496219144;13.337;4.645;6.513;5.170;10.411
1496219149;13.363;4.650;6.503;5.164;10.412
1496219154;13.509;4.702;6.506;5.165;10.400
1496219159;13.329;4.634;6.505;5.157;10.407
1496219164;13.363;4.650;6.513;5.164;10.401
1496219169;13.357;4.650;6.518;5.163;10.404
1496219174;13.508;4.702;6.527;5.157;10.395
1496219179;13.363;4.651;6.522;5.170;10.404
1496219184;13.354;4.646;6.499;5.164;10.408
1496219190;13.505;4.680;6.527;5.167;10.410
1496219195;13.331;4.702;6.496;5.151;10.410
1496219200;13.367;4.652;6.516;5.162;10.413
1496219205;13.365;4.653;6.496;5.161;10.410
1496219210;13.508;4.704;6.494;5.163;10.409
1496219215;13.351;4.633;6.504;5.157;10.412
1496219220;13.363;4.651;6.520;5.174;10.418
1496219225;13.505;4.702;6.513;5.161;10.419
1496219230;13.336;4.655;6.505;5.153;10.404
1496219235;13.367;4.653;6.510;5.164;10.406
1496219240;13.365;4.652;6.495;5.161;10.421
1496219245;13.508;4.703;6.497;5.151;10.438
1496219250;13.363;4.649;6.524;5.148;10.409
1496219255;13.350;4.652;6.522;5.163;10.416
1496219260;13.508;4.652;6.495;5.161;10.409
1496219265;13.334;4.703;6.506;5.150;10.407
1496219270;13.367;4.652;6.504;5.163;10.420
1496219275;13.366;4.653;6.521;5.165;10.407
1496219280;13.493;4.705;6.492;5.154;10.369
1496219285;13.351;4.646;6.510;5.160;10.416
1496219290;13.364;4.651;6.517;5.160;10.421
1496219295;13.508;4.704;6.494;5.162;10.420
1496219301;13.335;4.698;6.494;5.154;10.410
1496219306;13.367;4.651;6.496;5.161;10.413
1496219311;13.347;4.645;6.511;5.161;10.413
1496219316;13.490;4.697;6.496;5.154;10.358
1496219321;13.363;4.651;6.511;5.167;10.408
1496219326;13.366;4.652;6.518;5.161;10.414
1496219331;13.508;4.705;6.496;5.162;10.411
1496219336;13.335;4.684;6.490;5.152;10.409
1496219341;13.348;4.646;6.510;5.163;10.420
1496219346;13.490;4.639;6.517;5.163;10.429
1496219351;13.348;4.704;6.493;5.153;10.411
1496219356;13.366;4.652;6.496;5.164;10.417
1496219361;13.366;4.653;6.512;5.160;10.413
1496219366;13.490;4.698;6.502;5.166;10.402
1496219371;13.331;4.634;6.499;5.154;10.411
1496219376;13.344;4.645;6.512;5.163;10.402
1496219381;13.361;4.651;6.516;5.161;10.409
1496219386;13.508;4.704;6.505;5.153;10.406
1496219391;13.366;4.650;6.520;5.159;10.406
1496219396;13.366;4.651;6.522;5.163;10.405
1496219402;13.479;4.667;6.510;5.165;10.423
1496219407;13.312;4.644;6.519;5.153;10.406
1496219412;13.363;4.649;6.512;5.159;10.413
1496219417;13.382;4.651;6.497;5.163;10.411
1496219422;13.508;4.704;6.505;5.152;10.352
1496219427;13.366;4.651;6.497;5.162;10.414
1496219432;13.366;4.646;6.520;5.164;10.401
1496219437;13.504;4.696;6.508;5.167;10.416
1496219442;13.331;4.702;6.495;5.153;10.407
1496219447;13.366;4.651;6.497;5.160;10.411
1496219452;13.365;4.652;6.516;5.161;10.411
1496219457;13.509;4.705;6.496;5.164;10.405
1496219462;13.366;4.641;6.517;5.166;10.430
1496219467;13.362;4.649;6.502;5.175;10.398
1496219472;13.505;4.702;6.513;5.162;10.416
1496219477;13.335;4.644;6.501;5.153;10.414
1496219482;13.366;4.652;6.505;5.164;10.407
1496219487;13.365;4.652;6.519;5.160;10.412
1496219492;13.508;4.702;6.501;5.148;10.405
1496219497;13.347;4.642;6.504;5.150;10.393
1496219502;13.350;4.650;6.501;5.162;10.405
1496219507;13.508;4.652;6.500;5.162;10.410
1496219512;13.333;4.702;6.494;5.151;10.405
1496219518;13.366;4.649;6.515;5.163;10.425
1496219523;13.365;4.649;6.502;5.159;10.412
1496219528;13.492;4.695;6.497;5.160;10.414
1496219533;13.338;4.632;6.500;5.151;10.407
1496219538;13.362;4.651;6.514;5.163;10.412
1496219543;13.365;4.651;6.514;5.161;10.407
1496219548;13.508;4.702;6.502;5.150;10.360
1496219553;13.366;4.651;6.525;5.164;10.406
1496219558;13.347;4.641;6.515;5.162;10.416
1496219563;13.490;4.695;6.504;5.164;10.417
1496219568;13.331;4.698;6.492;5.155;10.412
1496219573;13.366;4.649;6.519;5.164;10.410
1496219578;13.365;4.650;6.498;5.162;10.404
1496219583;13.508;4.699;6.500;5.163;10.408
1496219588;13.339;4.630;6.533;5.154;10.403
1496219593;13.345;4.643;6.517;5.165;10.412
1496219598;13.505;4.648;6.509;5.164;10.404
1496219603;13.498;4.700;6.492;5.153;10.353
1496219608;13.366;4.649;6.516;5.162;10.481
1496219613;13.366;4.649;6.520;5.160;10.407
1496219618;13.504;4.692;6.514;5.162;10.409
1496219623;13.308;4.636;6.502;5.153;10.412
1496219628;13.363;4.648;6.496;5.162;10.413
1496219634;13.365;4.648;6.521;5.160;10.404
1496219639;13.508;4.699;6.493;5.148;10.414
1496219644;13.366;4.642;6.505;5.157;10.448
1496219649;13.365;4.648;6.518;5.162;10.408
1496219654;13.487;4.691;6.504;5.162;10.409
1496219659;13.332;4.635;6.507;5.151;10.406
1496219664;13.366;4.647;6.515;5.162;10.401
1496219669;13.364;4.646;6.500;5.159;10.402
1496219674;13.507;4.699;6.500;5.149;10.400
1496219679;13.366;4.647;6.524;5.154;10.403
1496219684;13.347;4.642;6.514;5.166;10.416
1496219689;13.505;4.666;6.499;5.164;10.396
1496219694;13.333;4.700;6.497;5.152;10.401
1496219699;13.366;4.648;6.504;5.163;10.405
1496219704;13.365;4.648;6.497;5.160;10.400
1496219709;13.508;4.698;6.492;5.160;10.408
1496219714;13.346;4.630;6.505;5.159;10.394
1496219719;13.362;4.646;6.506;5.162;10.395
1496219724;13.417;4.647;6.519;5.160;10.411
1496219729;13.507;4.698;6.506;5.149;10.377
1496219734;13.366;4.647;6.522;5.163;10.408
1496219739;13.355;4.647;6.506;5.159;10.409
1496219744;13.484;4.692;6.499;5.161;10.394
1496219750;13.362;4.646;6.509;5.162;10.398
1496219755;13.366;4.647;6.520;5.161;10.410
1496219760;13.471;4.666;6.506;5.161;10.411
1496219765;13.331;4.644;6.512;5.150;10.409
1496219770;13.366;4.647;6.521;5.161;10.408
1496219775;13.501;4.645;6.516;5.166;10.404
1496219780;13.502;4.698;6.496;5.155;10.410
1496219785;13.348;4.643;6.501;5.167;10.471
1496219790;13.362;4.645;6.530;5.167;10.397
1496219795;13.505;4.698;6.512;5.162;10.413
1496219800;13.335;4.641;6.503;5.152;10.405
1496219805;13.366;4.649;6.516;5.164;10.396
1496219810;13.364;4.648;6.506;5.163;10.400
1496219815;13.506;4.693;6.515;5.153;10.405
1496219820;13.363;4.642;6.501;5.152;10.411
1496219825;13.363;4.647;6.498;5.164;10.411
1496219830;13.508;4.648;6.520;5.163;10.404
1496219835;13.403;4.699;6.495;5.151;10.403
1496219840;13.366;4.649;6.496;5.165;10.407
1496219845;13.365;4.649;6.501;5.177;10.412
1496219850;13.505;4.699;6.510;5.165;10.409
1496219855;13.330;4.635;6.493;5.154;10.401
1496219860;13.366;4.648;6.496;5.162;10.390
1496219866;13.363;4.646;6.503;5.161;10.407
1496219871;13.507;4.699;6.507;5.151;10.399
1496219876;13.366;4.649;6.527;5.168;10.391
1496219881;13.350;4.647;6.510;5.163;10.402
1496219886;13.492;4.693;6.501;5.166;10.407
1496219891;13.364;4.637;6.508;5.152;10.408
1496219896;13.366;4.647;6.505;5.160;10.405
1496219901;13.507;4.648;6.514;5.162;10.411
1496219906;13.506;4.698;6.507;5.152;10.359
1496219911;13.347;4.642;6.514;5.165;10.426
1496219916;13.347;4.642;6.515;5.164;10.404
1496219921;13.504;4.700;6.513;5.164;10.404
1496219926;13.335;4.644;6.491;5.154;10.401
1496219931;13.366;4.647;6.502;5.164;10.404
1496219936;13.364;4.647;6.503;5.162;10.404
1496219941;13.489;4.692;6.497;5.157;10.403
1496219946;13.344;4.632;6.517;5.153;10.410
1496219951;13.362;4.647;6.498;5.164;10.398
1496219956;13.507;4.647;6.509;5.162;10.413
1496219961;13.364;4.699;6.494;5.152;10.398
1496219966;13.366;4.649;6.500;5.167;10.404
1496219971;13.346;4.641;6.513;5.165;10.403
1496219976;13.487;4.691;6.493;5.163;10.402
1496219982;13.347;4.634;6.505;5.151;10.400
1496219987;13.366;4.647;6.522;5.162;10.395
1496219992;13.507;4.646;6.516;5.164;10.401
1496219997;13.439;4.699;6.509;5.155;10.404
1496220002;13.357;4.638;6.515;5.169;10.416
1496220007;13.347;4.638;6.507;5.167;10.398
1496220012;13.504;4.698;6.491;5.150;10.408
1496220017;13.366;4.644;6.524;5.152;10.395
1496220022;13.365;4.646;6.520;5.161;10.408
1496220027;13.507;4.662;6.522;5.164;10.403
1496220032;13.333;4.699;6.509;5.158;10.403
1496220037;13.362;4.643;6.516;5.168;10.404
1496220042;13.361;4.645;6.504;5.160;10.393
1496220047;13.507;4.697;6.495;5.160;10.400
1496220052;13.366;4.635;6.497;5.152;10.403
1496220057;13.365;4.647;6.509;5.163;10.406
1496220062;13.449;4.647;6.506;5.164;10.398
1496220067;13.491;4.693;6.504;5.165;10.356
1496220072;13.362;4.645;6.504;5.164;10.401
1496220077;13.365;4.645;6.508;5.161;10.406
1496220082;13.507;4.698;6.510;5.162;10.401
1496220087;13.334;4.656;6.508;5.153;10.396
1496220093;13.365;4.648;6.513;5.165;10.398
1496220098;13.345;4.642;6.510;5.172;10.404
1496220103;13.504;4.698;6.496;5.158;10.404
1496220108;13.365;4.639;6.514;5.152;10.406
1496220113;13.365;4.647;6.520;5.161;10.394
1496220118;13.507;4.647;6.504;5.163;10.406
1496220123;13.372;4.698;6.493;5.154;10.396
1496220128;13.344;4.643;6.511;5.171;10.431
1496220133;13.350;4.647;6.517;5.163;10.408
1496220138;13.507;4.699;6.512;5.161;10.398
1496220143;13.342;4.636;6.493;5.153;10.401
1496220148;13.365;4.648;6.519;5.164;10.390
1496220153;13.363;4.648;6.498;5.164;10.395
1496220158;13.472;4.692;6.515;5.156;10.339
1496220163;13.349;4.646;6.521;5.161;10.397
1496220168;13.365;4.648;6.517;5.165;10.397
1496220173;13.507;4.682;6.506;5.162;10.400
1496220178;13.333;4.698;6.503;5.150;10.400
1496220183;13.365;4.646;6.505;5.162;10.403
1496220188;13.507;4.639;6.532;5.165;10.399
1496220193;13.485;4.697;6.495;5.154;10.355
1496220198;13.365;4.647;6.503;5.162;10.454
1496220203;13.364;4.646;6.519;5.159;10.408
1496220209;13.507;4.699;6.502;5.161;10.403
1496220214;13.339;4.636;6.509;5.154;10.403
1496220219;13.364;4.648;6.522;5.167;10.396
1496220224;13.345;4.642;6.500;5.164;10.405
1496220229;13.507;4.698;6.504;5.149;10.400
1496220234;13.365;4.645;6.526;5.156;10.396
1496220239;13.364;4.648;6.496;5.165;10.404
1496220244;13.507;4.699;6.499;5.163;10.400
1496220249;13.354;4.635;6.497;5.152;10.395
1496220254;13.349;4.639;6.506;5.160;10.397
1496220259;13.387;4.646;6.514;5.162;10.402
1496220264;13.507;4.699;6.510;5.151;10.342
1496220269;13.365;4.647;6.525;5.165;10.404
1496220274;13.365;4.647;6.512;5.163;10.398
1496220279;13.507;4.699;6.502;5.162;10.397
1496220284;13.317;4.675;6.510;5.155;10.405
1496220289;13.362;4.645;6.498;5.163;10.397
1496220294;13.364;4.646;6.513;5.161;10.406
1496220299;13.507;4.698;6.507;5.158;10.397
1496220304;13.365;4.634;6.517;5.150;10.393
1496220309;13.365;4.645;6.523;5.157;10.394
1496220314;13.490;4.638;6.512;5.161;10.412
1496220319;13.487;4.696;6.506;5.149;10.405
1496220325;13.365;4.646;6.517;5.162;10.475
1496220330;13.364;4.647;6.495;5.161;10.396
1496220335;13.507;4.698;6.513;5.162;10.395
1496220340;13.334;4.635;6.502;5.153;10.404
1496220345;13.336;4.638;6.516;5.163;10.398
1496220350;13.504;4.642;6.518;5.162;10.392
1496220355;13.333;4.696;6.503;5.152;10.405
1496220360;13.327;4.633;6.516;5.178;10.397
1496220365;13.352;4.645;6.504;5.163;10.412
1496220370;13.507;4.699;6.508;5.164;10.412
1496220375;13.346;4.632;6.507;5.155;10.392
1496220380;13.362;4.643;6.502;5.162;10.395
1496220385;13.333;4.630;6.508;5.165;10.409
1496220390;13.492;4.693;6.501;5.157;10.403
1496220395;13.352;4.640;6.510;5.165;10.407
1496220400;13.364;4.645;6.522;5.163;10.404
1496220405;13.507;4.690;6.518;5.163;10.403
1496220410;13.333;4.696;6.509;5.151;10.414
1496220415;13.364;4.645;6.520;5.170;10.408
1496220420;13.360;4.644;6.520;5.162;10.413
1496220425;13.488;4.690;6.501;5.155;10.348
