# file name; noise; peak f.; mag.; duration
20240313020030791_FLZ-R0_snap.fits;0.796631;26523.9;0.859594;0
20240313020130866_FLZ-R0_snap.fits;0.93154;26466.8;0.713242;0
20240313020230941_FLZ-R0_snap.fits;0.958168;26525.4;0.951204;0
20240313020331015_FLZ-R0_snap.fits;0.699049;26522.5;0.682203;0
20240313020431090_FLZ-R0_snap.fits;0.867596;26541.5;0.838356;0
20240313020531165_FLZ-R0_snap.fits;0.818253;26541.5;0.67357;0
20240313020631239_FLZ-R0_snap.fits;0.895964;26522.5;0.64654;0
20240313020731314_FLZ-R0_snap.fits;0.774314;26523.9;0.702814;0
20240313020831389_FLZ-R0_snap.fits;0.854351;26523.9;0.633314;0
20240313020931463_FLZ-R0_snap.fits;0.739039;26523.9;0.726092;0
20240313021031538_FLZ-R0_snap.fits;0.88455;26525.4;0.712302;0
20240313021131613_FLZ-R0_snap.fits;0.8887;26522.5;0.714734;0
20240313021231687_FLZ-R0_snap.fits;0.739488;26523.9;0.762971;0
20240313021331762_FLZ-R0_snap.fits;0.885239;26523.9;0.691572;0
20240313021431837_FLZ-R0_snap.fits;0.827001;26500.5;0.934985;0
20240313021531911_FLZ-R0_snap.fits;0.839895;26484.4;0.894618;0
20240313021631986_FLZ-R0_snap.fits;0.898847;26499;0.842909;0
20240313021732061_FLZ-R0_snap.fits;0.934757;26523.9;0.76201;0
20240313021832135_FLZ-R0_snap.fits;0.72154;26525.4;0.969002;0
20240313021932210_FLZ-R0_snap.fits;0.769053;26526.9;0.772033;0
20240313022032285_FLZ-R0_snap.fits;0.791006;26515.1;0.818597;0
20240313022132359_FLZ-R0_snap.fits;0.903801;26500.5;0.789721;0
20240313022232434_FLZ-R0_snap.fits;0.93364;26493.2;0.689583;0
20240313022332509_FLZ-R0_snap.fits;0.892245;26531.2;0.761701;0
20240313022432583_FLZ-R0_snap.fits;0.987985;26465.3;0.760091;0
20240313022532658_FLZ-R0_snap.fits;0.934824;26522.5;0.835742;0
20240313022639901_FLZ-R0_met.fits;0.630082;26540;1.2612;0.170667
20240313022632733_FLZ-R0_snap.fits;0.83105;26522.5;0.868745;0
20240313022732807_FLZ-R0_snap.fits;0.869227;26499;0.789403;0
20240313022832882_FLZ-R0_snap.fits;0.766557;26523.9;0.809094;0
20240313022932957_FLZ-R0_snap.fits;0.867314;26522.5;0.858162;0
20240313023033031_FLZ-R0_snap.fits;0.734951;26537.1;0.977622;0
20240313023133106_FLZ-R0_snap.fits;0.794053;26523.9;0.689413;0
20240313023233181_FLZ-R0_snap.fits;0.738533;26522.5;0.834696;0
20240313023333255_FLZ-R0_snap.fits;0.825097;26491.7;0.767757;0
20240313023433330_FLZ-R0_snap.fits;0.812322;26477.1;0.669857;0
20240313023533405_FLZ-R0_snap.fits;0.841145;26522.5;0.762036;0
20240313023633479_FLZ-R0_snap.fits;1.0982;26474.1;0.69942;0
20240313023733554_FLZ-R0_snap.fits;0.728392;26522.5;0.717719;0
20240313023833629_FLZ-R0_snap.fits;0.740282;26449.2;0.815511;0
20240313023933703_FLZ-R0_snap.fits;0.893129;26502;0.705581;0
20240313024033778_FLZ-R0_snap.fits;0.701688;26509.3;0.767081;0
20240313024133853_FLZ-R0_snap.fits;1.00358;26502;0.779738;0
20240313024233927_FLZ-R0_snap.fits;0.996522;26522.5;0.803528;0
20240313024334002_FLZ-R0_snap.fits;0.779067;26535.6;0.737524;0
20240313024434077_FLZ-R0_snap.fits;0.803809;26523.9;0.788288;0
20240313024534151_FLZ-R0_snap.fits;0.846856;26449.2;0.770787;0
20240313024634226_FLZ-R0_snap.fits;0.961706;26487.3;0.697286;0
20240313024734301_FLZ-R0_snap.fits;0.705289;26472.7;0.693398;0
20240313024834375_FLZ-R0_snap.fits;0.935075;26487.3;0.913694;0
20240313024934450_FLZ-R0_snap.fits;0.788127;26522.5;0.93282;0
20240313025034525_FLZ-R0_snap.fits;0.925143;26522.5;0.94057;0
20240313025134599_FLZ-R0_snap.fits;0.953293;26523.9;0.79326;0
20240313025234674_FLZ-R0_snap.fits;0.756683;26480;0.664008;0
20240313025334749_FLZ-R0_snap.fits;0.704072;26455.1;0.830973;0
20240313025434823_FLZ-R0_snap.fits;0.806477;26523.9;0.594594;0
20240313025534898_FLZ-R0_snap.fits;0.869151;26528.3;0.86406;0
20240313025634973_FLZ-R0_snap.fits;0.827901;26534.2;1.01815;0
20240313025735047_FLZ-R0_snap.fits;0.708735;26512.2;0.839867;0
20240313025835122_FLZ-R0_snap.fits;0.87909;26523.9;0.746539;0
20240313025935197_FLZ-R0_snap.fits;0.850348;26531.2;0.835757;0
