# file name; noise; peak f.; mag.; duration
20240313050044231_FLZ-R0_snap.fits;0.810534;26450.7;1.13606;0
20240313050144306_FLZ-R0_snap.fits;0.779161;26500.5;0.793842;0
20240313050244381_FLZ-R0_snap.fits;0.840384;26449.2;0.855624;0
20240313050344455_FLZ-R0_snap.fits;0.846869;26523.9;0.624726;0
20240313050444530_FLZ-R0_snap.fits;0.840783;26522.5;0.726417;0
20240313050544605_FLZ-R0_snap.fits;0.76166;26490.2;0.722981;0
20240313050644679_FLZ-R0_snap.fits;0.766242;26522.5;0.858351;0
20240313050744754_FLZ-R0_snap.fits;0.820064;26484.4;0.721722;0
20240313050844829_FLZ-R0_snap.fits;0.668071;26449.2;0.730978;0
20240313050944903_FLZ-R0_snap.fits;0.862228;26450.7;0.919249;0
20240313051044978_FLZ-R0_snap.fits;0.857932;26523.9;0.699674;0
20240313051145053_FLZ-R0_snap.fits;0.814304;26522.5;0.752386;0
20240313051245127_FLZ-R0_snap.fits;0.888423;26522.5;0.704398;0
20240313051345202_FLZ-R0_snap.fits;0.786184;26523.9;0.587925;0
20240313051445277_FLZ-R0_snap.fits;0.875098;26522.5;0.861038;0
20240313051545351_FLZ-R0_snap.fits;0.814136;26478.5;0.604732;0
20240313051645426_FLZ-R0_snap.fits;0.824999;26523.9;0.812594;0
20240313051745501_FLZ-R0_snap.fits;0.924075;26491.7;0.722924;0
20240313051845575_FLZ-R0_snap.fits;0.818585;26469.7;0.79671;0
20240313051945650_FLZ-R0_snap.fits;0.810865;26522.5;0.8337;0
20240313052045725_FLZ-R0_snap.fits;0.821608;26499;0.680745;0
20240313052145799_FLZ-R0_snap.fits;0.882131;26526.9;0.573461;0
20240313052245874_FLZ-R0_snap.fits;0.726716;26450.7;0.94637;0
20240313052345949_FLZ-R0_snap.fits;0.864474;26534.2;0.790048;0
20240313052446023_FLZ-R0_snap.fits;0.717362;26522.5;0.592405;0
20240313052546098_FLZ-R0_snap.fits;0.809747;26522.5;0.737262;0
20240313052646173_FLZ-R0_snap.fits;1.0829;26523.9;0.888625;0
20240313052746247_FLZ-R0_snap.fits;0.767584;26543;0.933349;0
20240313052846322_FLZ-R0_snap.fits;0.847824;26502;0.792926;0
20240313052946397_FLZ-R0_snap.fits;0.82734;26522.5;0.782145;0
20240313053046471_FLZ-R0_snap.fits;0.904904;26507.8;0.541452;0
20240313053146546_FLZ-R0_snap.fits;0.753848;26500.5;0.672717;0
20240313053246621_FLZ-R0_snap.fits;0.725187;26523.9;0.71203;0
20240313053346695_FLZ-R0_snap.fits;0.824924;26523.9;0.771007;0
20240313053446770_FLZ-R0_snap.fits;0.817665;26534.2;0.633287;0
20240313053546845_FLZ-R0_snap.fits;0.804696;26522.5;0.705555;0
20240313053646919_FLZ-R0_snap.fits;0.894967;26518.1;0.758204;0
20240313053746994_FLZ-R0_snap.fits;0.805417;26522.5;0.825094;0
20240313053847069_FLZ-R0_snap.fits;0.77471;26503.4;0.680695;0
20240313053947143_FLZ-R0_snap.fits;0.722342;26449.2;0.801619;0
20240313054047218_FLZ-R0_snap.fits;0.806629;26504.9;0.693929;0
20240313054147293_FLZ-R0_snap.fits;0.821699;26474.1;0.889176;0
20240313054247367_FLZ-R0_snap.fits;0.686734;26500.5;0.643012;0
20240313054347442_FLZ-R0_snap.fits;0.862448;26523.9;0.510123;0
20240313054447517_FLZ-R0_snap.fits;0.841863;26500.5;0.759931;0
20240313054547591_FLZ-R0_snap.fits;0.783623;26522.5;0.781945;0
20240313054647666_FLZ-R0_snap.fits;0.846975;26523.9;0.801659;0
20240313054747741_FLZ-R0_snap.fits;0.671897;26478.5;0.794179;0
20240313054847815_FLZ-R0_snap.fits;0.785438;26523.9;0.613052;0
20240313054947890_FLZ-R0_snap.fits;0.890871;26500.5;0.706734;0
20240313055047965_FLZ-R0_snap.fits;0.859637;26522.5;0.952464;0
20240313055148039_FLZ-R0_snap.fits;0.908342;26484.4;0.657288;0
20240313055248114_FLZ-R0_snap.fits;0.857919;26452.1;0.846331;0
20240313055348189_FLZ-R0_snap.fits;0.853476;26535.6;0.680208;0
20240313055448263_FLZ-R0_snap.fits;0.953281;26544.4;0.749061;0
20240313055548338_FLZ-R0_snap.fits;0.834686;26540;1.0482;0
20240313055648413_FLZ-R0_snap.fits;0.801392;26499;0.794554;0
20240313055748487_FLZ-R0_snap.fits;0.762501;26493.2;0.853798;0
20240313055848562_FLZ-R0_snap.fits;0.749536;26523.9;0.708746;0
20240313055948637_FLZ-R0_snap.fits;0.800805;26450.7;0.777301;0
