# file name; noise; peak f.; mag.; duration
20240313200051357_FLZ-R0_snap.fits;0.981423;26502;0.941727;0
20240313200151431_FLZ-R0_snap.fits;0.870152;26500.5;0.721594;0
20240313200251506_FLZ-R0_snap.fits;0.652133;26543;0.849524;0
20240313200351581_FLZ-R0_snap.fits;0.861915;26512.2;0.704112;0
20240313200451655_FLZ-R0_snap.fits;0.834444;26522.5;0.922058;0
20240313200551730_FLZ-R0_snap.fits;0.955823;26499;0.651536;0
20240313200651805_FLZ-R0_snap.fits;0.792415;26450.7;1.01359;0
20240313200751879_FLZ-R0_snap.fits;0.742075;26523.9;0.729962;0
20240313200851954_FLZ-R0_snap.fits;0.751727;26499;0.596799;0
20240313200952029_FLZ-R0_snap.fits;0.892112;26541.5;0.823938;0
20240313201052103_FLZ-R0_snap.fits;0.799798;26449.2;0.849049;0
20240313201152178_FLZ-R0_snap.fits;0.729141;26499;0.807554;0
20240313201252253_FLZ-R0_snap.fits;0.752189;26500.5;0.797671;0
20240313201352327_FLZ-R0_snap.fits;0.726101;26522.5;0.627624;0
20240313201452402_FLZ-R0_snap.fits;1.81676;26526.9;0.694908;0
20240313201552477_FLZ-R0_snap.fits;0.795056;26475.6;0.680753;0
20240313201652551_FLZ-R0_snap.fits;0.74188;26449.2;0.749037;0
20240313201752626_FLZ-R0_snap.fits;0.730937;26449.2;0.609094;0
20240313201852701_FLZ-R0_snap.fits;0.794059;26465.3;0.595645;0
20240313201952775_FLZ-R0_snap.fits;0.654762;26522.5;0.688944;0
20240313202052850_FLZ-R0_snap.fits;0.727469;26466.8;0.940038;0
20240313202152925_FLZ-R0_snap.fits;0.78019;26468.3;0.728308;0
20240313202252999_FLZ-R0_snap.fits;0.765664;26523.9;0.697985;0
20240313202353074_FLZ-R0_snap.fits;0.966345;26523.9;0.758868;0
20240313202453149_FLZ-R0_snap.fits;0.727603;26462.4;0.978377;0
20240313202553223_FLZ-R0_snap.fits;0.809893;26499;0.587099;0
20240313202653298_FLZ-R0_snap.fits;0.759328;26516.6;0.845761;0
20240313202753373_FLZ-R0_snap.fits;0.70162;26523.9;0.714847;0
20240313202853447_FLZ-R0_snap.fits;0.807026;26523.9;0.619245;0
20240313202953522_FLZ-R0_snap.fits;0.78958;26469.7;0.68837;0
20240313203053597_FLZ-R0_snap.fits;0.773169;26523.9;0.821218;0
20240313203153671_FLZ-R0_snap.fits;0.747268;26449.2;0.714304;0
20240313203253746_FLZ-R0_snap.fits;0.681677;26523.9;0.595133;0
20240313203353821_FLZ-R0_snap.fits;0.743022;26515.1;0.936773;0
20240313203453895_FLZ-R0_snap.fits;0.76988;26523.9;0.863652;0
20240313203553970_FLZ-R0_snap.fits;0.758716;26522.5;0.941381;0
20240313203654045_FLZ-R0_snap.fits;0.806492;26523.9;0.865283;0
20240313203754119_FLZ-R0_snap.fits;0.820255;26522.5;0.598705;0
20240313203854194_FLZ-R0_snap.fits;0.719997;26500.5;0.826963;0
20240313203954269_FLZ-R0_snap.fits;0.77824;26544.4;0.659075;0
20240313204054343_FLZ-R0_snap.fits;0.894645;26525.4;0.740501;0
20240313204154418_FLZ-R0_snap.fits;0.700317;26523.9;0.94442;0
20240313204254493_FLZ-R0_snap.fits;0.812679;26523.9;0.778332;0
20240313204354567_FLZ-R0_snap.fits;0.922151;26523.9;0.777426;0
20240313204454642_FLZ-R0_snap.fits;0.8021;26500.5;0.924012;0
20240313204554717_FLZ-R0_snap.fits;0.833639;26500.5;0.544293;0
20240313204654791_FLZ-R0_snap.fits;0.864914;26500.5;0.835333;0
20240313204754866_FLZ-R0_snap.fits;0.79069;26497.6;0.656256;0
20240313204854941_FLZ-R0_snap.fits;0.688678;26522.5;0.453606;0
20240313204955015_FLZ-R0_snap.fits;0.802719;26500.5;0.71086;0
20240313205055090_FLZ-R0_snap.fits;0.873529;26522.5;0.55159;0
20240313205155165_FLZ-R0_snap.fits;0.73181;26452.1;0.704731;0
20240313205255239_FLZ-R0_snap.fits;0.780008;26543;0.743724;0
20240313205355314_FLZ-R0_snap.fits;0.768491;26522.5;0.745844;0
20240313205455389_FLZ-R0_snap.fits;0.840894;26522.5;0.451884;0
20240313205555463_FLZ-R0_snap.fits;0.719164;26468.3;0.652528;0
20240313205655538_FLZ-R0_snap.fits;0.966597;26450.7;0.590391;0
20240313205755613_FLZ-R0_snap.fits;0.786153;26458;0.662657;0
20240313205855687_FLZ-R0_snap.fits;0.713109;26547.4;0.867191;0
20240313205955762_FLZ-R0_snap.fits;0.803672;26453.6;0.805182;0
