# file name; noise; peak f.; mag.; duration
20240313090002077_FLZ-R0_snap.fits;0.86199;26504.9;0.694584;0
20240313090102151_FLZ-R0_snap.fits;0.885805;26537.1;0.6489;0
20240313090202226_FLZ-R0_snap.fits;0.977151;26513.7;0.471588;0
20240313090302301_FLZ-R0_snap.fits;0.801619;26523.9;0.705943;0
20240313090402375_FLZ-R0_snap.fits;0.888188;26500.5;0.859375;0
20240313090502450_FLZ-R0_snap.fits;0.934284;26496.1;0.764251;0
20240313090602525_FLZ-R0_snap.fits;0.85063;26510.7;0.812868;0
20240313090702599_FLZ-R0_snap.fits;0.795478;26523.9;0.64956;0
20240313090802674_FLZ-R0_snap.fits;0.708806;26499;0.895244;0
20240313090902749_FLZ-R0_snap.fits;0.754204;26500.5;0.660229;0
20240313091002823_FLZ-R0_snap.fits;0.885324;26453.6;0.677516;0
20240313091102898_FLZ-R0_snap.fits;0.764499;26466.8;0.753294;0
20240313091202973_FLZ-R0_snap.fits;0.857553;26523.9;0.887376;0
20240313091303047_FLZ-R0_snap.fits;0.776487;26522.5;0.781937;0
20240313091403122_FLZ-R0_snap.fits;0.728232;26450.7;0.70774;0
20240313091503197_FLZ-R0_snap.fits;0.795625;26523.9;0.84277;0
20240313091603271_FLZ-R0_snap.fits;0.687141;26522.5;0.787853;0
20240313091703346_FLZ-R0_snap.fits;0.78839;26449.2;0.850579;0
20240313091803421_FLZ-R0_snap.fits;0.776124;26523.9;0.741861;0
20240313091903495_FLZ-R0_snap.fits;0.866982;26500.5;0.748359;0
20240313092003570_FLZ-R0_snap.fits;0.774638;26522.5;0.818448;0
20240313092103645_FLZ-R0_snap.fits;0.740271;26490.2;0.831229;0
20240313092203719_FLZ-R0_snap.fits;0.756926;26500.5;0.724333;0
20240313092303794_FLZ-R0_snap.fits;0.789818;26478.5;0.662052;0
20240313092403869_FLZ-R0_snap.fits;0.861606;26500.5;0.888817;0
20240313092503943_FLZ-R0_snap.fits;0.830701;26500.5;0.887253;0
20240313092604018_FLZ-R0_snap.fits;0.753833;26499;0.913079;0
20240313092704093_FLZ-R0_snap.fits;0.810708;26522.5;0.622362;0
20240313092804167_FLZ-R0_snap.fits;0.83732;26499;0.821653;0
20240313092904242_FLZ-R0_snap.fits;0.872124;26523.9;0.481631;0
20240313093004317_FLZ-R0_snap.fits;0.847246;26534.2;0.740605;0
20240313093104391_FLZ-R0_snap.fits;0.826785;26522.5;0.885091;0
20240313093204466_FLZ-R0_snap.fits;0.834212;26469.7;0.586115;0
20240313093304541_FLZ-R0_snap.fits;0.712547;26525.4;0.873965;0
20240313093404615_FLZ-R0_snap.fits;0.702119;26494.6;0.94191;0
20240313093504690_FLZ-R0_snap.fits;0.693883;26544.4;0.760679;0
20240313093604765_FLZ-R0_snap.fits;0.871049;26471.2;0.728624;0
20240313093704839_FLZ-R0_snap.fits;0.861899;26522.5;0.795656;0
20240313093804914_FLZ-R0_snap.fits;0.817476;26523.9;0.57789;0
20240313093904989_FLZ-R0_snap.fits;0.752809;26474.1;0.449487;0
20240313094005063_FLZ-R0_snap.fits;3.61987;26504.9;1.45047;0
20240313094105138_FLZ-R0_snap.fits;0.917937;26499;0.841324;0
20240313094205213_FLZ-R0_snap.fits;0.799442;26496.1;0.738309;0
20240313094305287_FLZ-R0_snap.fits;0.75752;26540;0.785987;0
20240313094405362_FLZ-R0_snap.fits;0.79511;26522.5;0.850352;0
20240313094505437_FLZ-R0_snap.fits;0.926473;26523.9;0.648712;0
20240313094605511_FLZ-R0_snap.fits;0.677073;26519.5;0.927035;0
20240313094705586_FLZ-R0_snap.fits;0.746952;26522.5;0.919111;0
20240313094805661_FLZ-R0_snap.fits;0.841824;26523.9;0.565384;0
20240313094905735_FLZ-R0_snap.fits;0.713711;26522.5;0.887836;0
20240313095005810_FLZ-R0_snap.fits;0.796668;26460.9;0.839761;0
20240313095105885_FLZ-R0_snap.fits;0.69576;26523.9;0.915721;0
20240313095205959_FLZ-R0_snap.fits;0.789347;26499;0.686079;0
20240313095306034_FLZ-R0_snap.fits;0.718092;26523.9;0.842006;0
20240313095406109_FLZ-R0_snap.fits;0.882411;26466.8;0.779189;0
20240313095506183_FLZ-R0_snap.fits;0.696619;26522.5;0.736291;0
20240313095606258_FLZ-R0_snap.fits;0.873185;26522.5;0.646792;0
20240313095706333_FLZ-R0_snap.fits;0.807842;26499;0.957284;0
20240313095806407_FLZ-R0_snap.fits;0.736726;26523.9;0.86351;0
20240313095906482_FLZ-R0_snap.fits;0.742333;26506.3;0.650511;0
